"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,889,465,"Grand Champion","Raouf","#RUJP9Q98","Chef adjoint",8548,4274
2,316,280,"Champion","ahmed","#JUUUQ9JPU","Membre",8232,4116
3,797,0,"Champion","yasser","#Y2V90LRCG","Chef",8054,4027
4,0,0,"Master III","nik mok","#UG8GQJPC","Aîné",7648,3824
5,0,0,"Master II","overleveled=gay","#CP998VGP9","Membre",7297,3648
6,0,0,"Master II","tuftyplaytypus4","#2V02VRQ8Y","Membre",7248,3624
7,0,0,"Master II","housin","#2CJCRV2VY","Membre",7149,3574
8,362,160,"Master II","nacer","#QCCCQGR2C","Aîné",7122,3561
9,576,400,"Master II","Rayanbenre","#9Y0VLUG02","Membre",7122,3561
10,76,40,"Master II","NIKO ROBIN","#J9PGG2JU2","Membre",7000,3500
11,8,40,"Master I","artorus","#RCL2PUJCJ","Membre",6867,1716
12,8,0,"Master I","RAOUF DZ","#JV8QV9QV9","Membre",6855,1713
13,113,40,"Master I","شربل؟","#CJC2GQ29R","Membre",6783,1695
14,131,120,"Master I","عبدو","#9UPJ9JLGY","Aîné",6708,1677
15,71,200,"Master I","MOUNIR","#P089PPUU8","Aîné",6705,1676
16,467,320,"Master I","joker dz","#2RR8Q0U0Q","Aîné",6704,1676
17,81,0,"Master I","mimou","#C2ULY8GJ2","Chef adjoint",6653,1663
18,166,40,"Master I","Ⓚⓐⓨⓐⓝ","#899VUUCCJ","Aîné",6560,1640
19,112,216,"Master I","سلمان","#CGGP0G9J0","Aîné",6536,1634
20,0,0,"Master I","kadori","#280C9QVP8","Membre",6531,1632
21,77,120,"Challenger III","aymene","#UY998UR0","Membre",6256,750
22,42,120,"Challenger III","ZøDíãk","#9YRCQYL0Q","Membre",6103,732
23,103,440,"Challenger II","bendero","#UYYCUU2RG","Aîné",5942,713
24,0,40,"Challenger II","Mimo","#LUVVYQ8C2","Membre",5805,696
25,396,240,"Challenger II","chouBilou","#VYR9L0UPL","Aîné",5719,686
26,98,230,"Challenger II","Farøuk@99","#Y9LL8UV8Y","Aîné",5587,670
27,757,420,"Challenger II","°MOHAMED:)","#QGLURR9VY","Aîné",5538,664
28,8,0,"Challenger I","SAD_OTAKU","#GCUG92URU","Membre",5397,647
29,0,384,"Challenger I","AYMAN","#9YQ9LVQPJ","Membre",5272,632
30,282,196,"Challenger I","Fadis","#CRYCCC08R","Membre",5226,627
31,0,0,"Challenger I","Youcef.Jr","#UUUP98UL","Membre",5215,521
32,0,0,"Challenger I","Abdou ben","#VJ9V8RRJP","Aîné",5207,520
33,0,0,"Challenger I","Ibrahimsw","#VLRYP0G8C","Membre",5154,515
34,3,0,"Arène 14","PSYCHO","#QLU2J9U9Q","Membre",4640,464
35,62,299,"Arène 13","???????","#J8QYQ2QLU","Membre",4459,445
36,51,80,"Arène 12","ZARBOUT 23","#V02J2LQLU","Membre",4050,405
37,113,370,"Arène 12","faroukdm","#CCCGCGYJL","Membre",3994,399
38,79,40,"Arène 12","hu_xsm","#U2YGJG022","Aîné",3919,391
39,0,0,"Arène 11","YoMomFat","#RQYJCQCRC","Membre",3748,374
40,34,40,"Arène 11","imed:)","#CRU8UPG0C","Aîné",3666,366
41,0,200,"Arène 11","sknsh","#V9R2YQP98","Membre",3665,109
42,15,347,"Arène 11","redues","#UL0QJ00PR","Membre",3550,106
43,10,40,"Arène 11","RAOUF","#UQ0CCCVQL","Membre",3525,105
44,0,0,"Arène 11","Lokman","#UVVRGYRGV","Membre",3452,103
45,0,80,"Arène 11","cozer","#QUQYJVR28","Membre",3421,102
46,0,0,"Arène 10","Twilight Witch","#U9R2G0V08","Aîné",3196,95
47,0,0,"Arène 10","fathi_lite","#PPQQLVPGP","Membre",3035,91
48,50,316,"Arène 9","mimo","#U9JUURQ0U","Membre",2945,88
49,6,30,"Arène 9","red¹","#VRVYR9Q08","Membre",2726,81
