"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Arena 12","Great Golightly","#2VQG9UQ9","Anführer",3966,1983
2,0,0,"Arena 7","Double1ACREEVE","#LJ0UQ20GV","Mitglied",2060,1030
3,0,0,"Arena 3","Nitin","#8YG9G099V","Mitglied",692,346
4,0,0,"Arena 1","FaithWins","#J88L098VV","Mitglied",129,64
5,0,0,"Arena 3","SXHIFYYY2.0","#YCP8LRR2Q","Mitglied",980,490
6,0,0,"Arena 3","Whataburger¿¿¿","#GP0LRGGRG","Mitglied",778,389
7,0,0,"Arena 1","royce","#JJ2LY0RG9","Mitglied",0,0
8,0,0,"Arena 3","jeff","#PQLCRVUQC","Mitglied",600,300
9,0,0,"Arena 6","tony","#YG02GCJ9L","Mitglied",1640,820
10,0,0,"Arena 3","tobinator","#L92JLPG2","Mitglied",862,431
11,0,0,"Arena 4","benji254","#8GGJUG8QY","Mitglied",1092,273
12,0,0,"Arena 3","Daniel","#LG0R82GLQ","Mitglied",619,154
13,0,0,"Arena 3","kyle","#PYYYV2PQ8","Mitglied",612,153
14,0,0,"Arena 3","Ennui","#YLGL99VCL","Mitglied",756,189
15,0,0,"Arena 2","coopertilove","#8RYVJQP9U","Mitglied",474,118
16,0,0,"Arena 3","ha gotte","#PL8U9898Y","Mitglied",901,225
17,0,0,"Arena 3","Marcus","#P8P9GJGUU","Ältester",875,218
18,0,0,"Arena 1","THE JOKER","#P2RRGL0CV","Mitglied",85,21
19,0,0,"Arena 2","the five strong","#P29Y929LP","Mitglied",486,121
20,0,0,"Arena 2","DaPotatoWarrior","#990RLCUPJ","Mitglied",712,178
21,0,0,"Arena 1","Robert","#9JQLJVQVR","Mitglied",30,3
22,0,0,"Arena 1","y eh jdhfh","#PPV9RCCLJ","Mitglied",0,0
23,0,0,"Arena 1","nik","#9CPGYYRV0","Mitglied",30,3
24,0,0,"Arena 2","hrjy jfigr","#9R2VCJV0V","Mitglied",632,75
25,0,0,"Arena 8","daddy","#U2RUYRU2","Ältester",2373,284
26,0,0,"Arena 9","SeveredDuck","#99VG9LP2","Vize-Anführer",2882,345
27,0,0,"Arena 2","InsertNameHere","#P9QYUQGC0","Mitglied",688,82
28,0,0,"Arena 3","SamR","#90Q8CRRC8","Mitglied",771,92
29,0,0,"Arena 7","Socal Noob.LC","#R9R20R2G","Mitglied",2069,248
