"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,20,0,"Grand Champion","Arry Flynn","#Y2L08GGR","Elder",8622,4311
2,28,0,"Champion","CREAM","#8CGLJGJL","Elder",8468,4234
3,0,0,"Champion","zim","#P9LJ8LQL","Leader",8350,4175
4,8,0,"Champion","Que","#V8LGCGQ","Elder",8327,4163
5,10,0,"Master III","pahvikuppi","#RRLPQCGG","Co-leader",7606,3803
6,0,0,"Master II","Puuppa Flynn","#20LVYLRC9","Elder",7352,3676
7,18,0,"Master II","cideric","#2QRP9PR0","Elder",7083,3541
8,28,0,"Master I","SharrowM","#2R00JY","Elder",6902,3451
9,0,0,"Master I","Discholic","#800JPY9","Elder",6615,3307
10,0,0,"Master I","Kauha","#GGV0VY0","Co-leader",6560,3280
11,0,0,"Challenger III","mana","#G22PG92LQ","Member",6384,1596
12,0,0,"Challenger III","Austeniitti","#2G8QC8JUG","Elder",6289,1572
13,0,0,"Challenger III","Lanzah","#9JPJPY9R","Co-leader",6194,1548
14,0,0,"Challenger III","kaimo","#2CVJVYYPU","Elder",6171,1542
15,0,0,"Challenger III","Doglover","#PYQLUY90U","Member",6134,1533
16,0,80,"Challenger III","Veijo I","#2UYP02U","Elder",6122,1530
17,38,0,"Challenger II","MIMBAz","#YLGLCY2","Elder",5892,1473
18,0,0,"Challenger II","naapurinmake","#20PLGPC2P","Member",5813,1453
19,0,0,"Challenger II","Boris","#80QY2RPLL","Elder",5723,1430
20,0,0,"Challenger II","Cream2","#PQLQY08J","Elder",5674,1418
21,0,0,"Challenger II","Zitruxx","#208J9V0QJ","Member",5617,674
22,0,0,"Challenger II","EJ","#80RG2PCRG","Co-leader",5564,667
23,0,0,"Challenger I","Tenkku","#8V98CG09","Member",5402,648
24,0,0,"Challenger I","Rapsu7","#22RQL8YCC","Member",5371,644
25,0,0,"Challenger I","hautalaaa","#2QPYL9QLV","Member",5295,635
26,10,80,"Challenger I","JOK","#289GYPL","Elder",5276,633
27,0,0,"Challenger I","Kikkiii","#G08VQ9G","Elder",5209,625
28,0,0,"Challenger I","Super A","#209QQYJG","Member",5003,600
29,0,0,"Challenger I","milla","#9UGU0808J","Member",5002,600
30,0,0,"Challenger I","Stemm","#8VPVGUJG","Elder",5001,600
31,0,0,"Challenger I","mkeek","#2UVJ8VP","Elder",5001,500
32,0,0,"Arena 14","AntSuo","#9Q8PRL8","Co-leader",4984,498
33,0,0,"Arena 13","AntSuo2","#8G0CQR99G","Member",4480,448
34,0,0,"Arena 13","Vili","#YJR9RVG8G","Member",4230,423
35,0,0,"Arena 12","Ugh1","#QYC9YPQ","Co-leader",4011,401
36,0,0,"Arena 12","JJ","#JY8G2J9C","Elder",4001,400
37,0,0,"Arena 12","Tar-Minyatur","#Q8PQ8GJLY","Elder",4001,400
38,0,0,"Arena 12","megahylje","#9U0Y200V8","Member",4001,400
39,0,0,"Arena 12","ujo_kosketus","#209LYUVP","Co-leader",4001,400
