"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","Hsôôny","#8G02YQ08","Vize-Anführer",9000,4500
2,0,0,"Royal Champion","mjeed","#LP88YVUR","Vize-Anführer",9000,4500
3,0,0,"Royal Champion","Your Uncle Abod","#9LVVGV9J","Vize-Anführer",9000,4500
4,0,0,"Royal Champion","♣️Dhoom1♠️","#Y9PG2LVY8","Mitglied",9000,4500
5,0,0,"Grand Champion","yasser.M","#98ULPG9J","Vize-Anführer",8930,4465
6,0,0,"Grand Champion","adnan","#28VJLRU28","Vize-Anführer",8783,4391
7,0,0,"Grand Champion","سلمان","#2GRGVUQ8U","Vize-Anführer",8747,4373
8,0,8,"Grand Champion","خليل","#J9JGYUJGJ","Vize-Anführer",8746,4373
9,0,0,"Grand Champion","waleed 77","#29GGJVULL","Anführer",8729,4364
10,0,0,"Grand Champion","Majed asiri","#229PQURR9","Ältester",8711,4355
11,0,0,"Grand Champion","D7M","#J2RGQL99C","Vize-Anführer",8623,2155
12,0,0,"Grand Champion","abdulmlik","#822Q8VPVR","Vize-Anführer",8596,2149
13,0,0,"Grand Champion","3obd","#8LQRYC8U9","Vize-Anführer",8589,2147
14,0,0,"Grand Champion","Hadi","#2C9YL92P8","Ältester",8576,2144
15,0,0,"Champion","Turki","#QYCVRCCCY","Vize-Anführer",8435,2108
16,0,0,"Champion","mohammad","#R9VP9J809","Ältester",8429,2107
17,0,0,"Champion","ادريـــس","#8CYGGLQPP","Vize-Anführer",8427,2106
18,0,0,"Champion","الذيب","#VQUR28LUG","Mitglied",8256,2064
19,0,0,"Champion","AK1SY","#R20LRPQ8","Vize-Anführer",8231,2057
20,0,0,"Champion","Lord","#YGRLV2G0P","Ältester",8122,2030
21,0,0,"Champion","Hamad","#8LQCUY988","Vize-Anführer",8022,962
22,20,8,"Master III","AA","#QY2UJG0RL","Vize-Anführer",7831,939
23,0,0,"Master III","Alex","#P9G8PRYP9","Vize-Anführer",7823,938
24,0,8,"Master III","تميس","#922PGPC0J","Mitglied",7797,935
25,0,0,"Master III","هشام","#QRCUPGU2V","Ältester",7691,922
26,0,0,"Master III","Fawzi","#P90QGRY9","Vize-Anführer",7616,913
27,0,0,"Master III","gg","#L22YV008Q","Vize-Anführer",7566,907
28,0,0,"Master III","sultan","#8RCV8Y2Y","Mitglied",7531,903
29,0,0,"Master III","R♣️L","#9YVGU2JYP","Mitglied",7500,900
30,0,20,"Master II","ABDULLAH","#RV98VYUR8","Mitglied",7401,888
31,44,0,"Master II","سفير الغرام","#Y0CPCQYLP","Mitglied",7308,730
32,0,0,"Master II","☠爪◯尺工☠","#VVLURC0","Ältester",7306,730
33,0,0,"Master II","الحراااااااق","#8V0UPJGJR","Mitglied",7304,730
34,0,0,"Master II","مجهول","#QCLCYC8CR","Mitglied",7157,715
35,0,20,"Master II","NX","#9URRG29Q0","Vize-Anführer",7084,708
36,0,0,"Master II","omar_i231","#9JUPR29P","Ältester",7053,705
37,0,0,"Master II","ANAS","#G0QJQYQYP","Vize-Anführer",7030,703
38,0,0,"Master I","نوف","#CGU8QPR9P","Vize-Anführer",6877,687
39,0,0,"Master I","az502","#V28Q999LV","Mitglied",6776,677
40,0,0,"Master I","FTL","#V0UYJGJVR","Vize-Anführer",6500,650
