"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,156,0,"Royal Champion","mjeed","#LP88YVUR","Vize-Anführer",9000,4500
2,82,0,"Royal Champion","عزaziz","#Y098L0G20","Ältester",9000,4500
3,68,0,"Royal Champion","Your Uncle Abod","#9LVVGV9J","Vize-Anführer",9000,4500
4,82,0,"Royal Champion","Hsôôny","#8G02YQ08","Vize-Anführer",9000,4500
5,0,0,"Royal Champion","♣️Dhoom1♠️","#Y9PG2LVY8","Mitglied",9000,4500
6,70,0,"Grand Champion","yasser.M","#98ULPG9J","Vize-Anführer",8930,4465
7,50,0,"Grand Champion","adnan","#28VJLRU28","Vize-Anführer",8754,4377
8,284,88,"Grand Champion","خليل","#J9JGYUJGJ","Vize-Anführer",8746,4373
9,8,0,"Grand Champion","waleed 77","#29GGJVULL","Anführer",8729,4364
10,124,0,"Grand Champion","abdulmlik","#822Q8VPVR","Vize-Anführer",8722,4361
11,0,0,"Grand Champion","سلمان","#2GRGVUQ8U","Vize-Anführer",8715,2178
12,142,0,"Grand Champion","Majed asiri","#229PQURR9","Ältester",8653,2163
13,192,160,"Grand Champion","D7M","#J2RGQL99C","Vize-Anführer",8592,2148
14,50,0,"Grand Champion","3obd","#8LQRYC8U9","Vize-Anführer",8527,2131
15,206,80,"Champion","Turki","#QYCVRCCCY","Vize-Anführer",8435,2108
16,48,176,"Champion","Hadi","#2C9YL92P8","Ältester",8428,2107
17,26,0,"Champion","ادريـــس","#8CYGGLQPP","Vize-Anführer",8427,2106
18,0,0,"Champion","mohammad","#R9VP9J809","Ältester",8402,2100
19,104,0,"Champion","AK1SY","#R20LRPQ8","Vize-Anführer",8231,2057
20,0,240,"Champion","الذيب","#VQUR28LUG","Mitglied",8139,2034
21,167,0,"Champion","Lord","#YGRLV2G0P","Ältester",8125,975
22,48,0,"Champion","ŔÖŁÅ..❤️","#P289P0G9Y","Ältester",8002,960
23,106,200,"Master III","AA","#QY2UJG0RL","Vize-Anführer",7801,936
24,24,120,"Master III","Fawzi","#P90QGRY9","Vize-Anführer",7765,931
25,108,160,"Master III","Alex","#P9G8PRYP9","Vize-Anführer",7762,931
26,201,160,"Master III","Mr.AlYami","#RVPPRG00","Ältester",7680,921
27,46,160,"Master III","SeK@","#V8QCU9QGC","Ältester",7645,917
28,0,40,"Master III","g7","#J2YJLVLPC","Mitglied",7645,917
29,10,40,"Master III","mohnad","#VJ0Y9P2","Mitglied",7639,916
30,10,80,"Master III","gg","#L22YV008Q","Vize-Anführer",7615,913
31,26,120,"Master III","هشام","#QRCUPGU2V","Mitglied",7556,755
32,80,0,"Master III","MahmoD.EgypT","#20GLCJQCY","Mitglied",7533,753
33,81,0,"Master III","sultan","#8RCV8Y2Y","Mitglied",7531,753
34,0,120,"Master III","R♣️L","#9YVGU2JYP","Mitglied",7500,750
35,252,200,"Master II","SHNKS","#PY2C82JPR","Mitglied",7455,745
36,98,160,"Master II","omar_i231","#9JUPR29P","Ältester",7324,732
37,126,160,"Master II","heshman mziri","#CJGYJ8VCR","Mitglied",7314,731
38,74,0,"Master II","☠爪◯尺工☠","#VVLURC0","Ältester",7307,730
39,0,55,"Master II","kurama","#LQQ98VGC0","Mitglied",7233,723
40,44,120,"Master II","Mohamed Ragab","#8V0UPJGJR","Mitglied",7188,718
41,112,0,"Master II","سفير الغرام","#Y0CPCQYLP","Mitglied",7124,213
42,73,256,"Master II","NX","#9URRG29Q0","Vize-Anführer",7084,212
43,8,80,"Master II","ANAS","#G0QJQYQYP","Vize-Anführer",7030,210
44,0,0,"Master II","7moD","#PRC2PL2C0","Mitglied",7029,210
45,32,160,"Master I","نوف","#CGU8QPR9P","Vize-Anführer",6877,206
46,10,40,"Master I","omar11","#UJLLVC9R","Mitglied",6767,203
47,9,40,"Master I","ANAS","#L08YJQRCC","Mitglied",6500,195
48,24,80,"Master I","FTL","#V0UYJGJVR","Vize-Anführer",6500,195
49,88,180,"Challenger III","Volkath","#PL8VPVQY8","Mitglied",6289,188
