"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","Loco123","#2YCQ2RYLG","Участник",9000,4500
2,0,0,"Champion","RYH 1Up","#LVU9VLCG0","Глава",8004,4002
3,0,0,"Challenger II","Ｒｏｎａｌ|ᶠᵃᵏᵉ","#YV02UPG00","Соруководитель",5795,2897
4,0,0,"Challenger I","Twodinito°","#GL22G0YC8","Участник",5069,2534
5,0,0,"Арена 11","loco123","#VQU80C2PV","Участник",3430,1715
6,0,0,"Арена 8","clever_1000","#C029PUVQC","Участник",2515,1257
7,0,0,"Арена 3","MEEEEEEEE","#U0GCV0Q9U","Участник",843,421
8,0,0,"Арена 6","te amo Patricia","#JUQRLRCP8","Участник",1630,815
9,0,0,"Арена 5","soy de yasuri","#C2C8QJYUR","Участник",1300,650
10,0,0,"Арена 3","pela","#C0PC00YJ8","Участник",687,343
11,0,0,"Арена 1","josue123xd","#CVL220G2Y","Участник",0,0
12,0,0,"Арена 7","8 joakpro","#RRVY9V90U","Участник",2122,530
13,0,0,"Арена 1","joakpro","#JQUGU898Y","Участник",88,22
14,0,0,"Арена 1","KIARA","#JY2QY9URP","Участник",0,0
