"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,44,0,"Royal Champion","부두게이","#8Y89L0LGR","Leader",9000,4500
2,20,120,"Royal Champion","Kylian Mbappe","#99JJ9VL9C","Member",9000,4500
3,86,0,"Royal Champion","Moon","#222GUY8R2","Co-leader",9000,4500
4,106,0,"Royal Champion","게롤트","#8YRG9G89","Co-leader",9000,4500
5,70,0,"Royal Champion","premium k","#PRP9C288Q","Elder",9000,4500
6,70,0,"Royal Champion","Damgugi","#90RC0Y88P","Co-leader",9000,4500
7,74,0,"Royal Champion","약꼴","#2GUG8YRG8","Elder",9000,4500
8,0,0,"Royal Champion","여름바람","#9LV8QUQL","Elder",9000,4500
9,0,0,"Royal Champion","3crown.","#9RJG89UJG","Elder",9000,4500
10,26,0,"Royal Champion","이안파","#28VYGR988","Elder",9000,4500
11,0,0,"Royal Champion","milesdavis","#R2V0LJY2P","Elder",9000,2250
12,72,0,"Grand Champion","고스트","#JCG2GVG","Elder",8789,2197
13,0,0,"Grand Champion","낭낭","#C8CLJ22P","Member",8746,2186
14,10,0,"Grand Champion","FiShiNgClash","#8RJUCGVPQ","Elder",8566,2141
15,54,0,"Grand Champion","몽키D루피","#8QGRRQ2GQ","Elder",8565,2141
16,8,0,"Grand Champion","로시난테","#2YJY98RR","Elder",8540,2135
17,30,0,"Grand Champion","천적","#PJLJ00UUG","Elder",8526,2131
18,0,40,"Grand Champion","Albino","#VGVPV8G","Elder",8500,2125
19,46,120,"Champion","속옥","#VGRLYC0GG","Elder",8142,2035
20,0,0,"Champion","로얄샬루투","#PPY0GC2U0","Elder",8119,2029
21,0,0,"Champion","다솔","#2VULJ0CYP","Member",8114,973
22,0,80,"Champion","jim","#2CLJR0LY9","Elder",8083,969
23,10,0,"Champion","용꼬","#8Y9YL0JLU","Elder",8082,969
24,0,0,"Champion","이윤강","#89CCLGU0","Member",8061,967
25,26,0,"Champion","RUY","#2GUVUL0VY","Elder",8045,965
26,44,120,"Champion","사커","#JC28UU2Q2","Elder",8026,963
27,8,0,"Champion","Folie","#GQQJ9YJU","Elder",8000,960
28,72,0,"Master III","소년","#9LVUQQCRU","Elder",7906,948
29,8,0,"Master III","루호","#2PU9P888U","Elder",7904,948
30,8,0,"Master III","풍류","#8QUPP28UY","Member",7872,944
31,24,0,"Master III","이이제이","#8P9LGR8CY","Member",7821,782
32,26,0,"Master III","민서성설","#8R0RU0JC","Co-leader",7792,779
33,8,80,"Master III","인생","#9G20YPJ82","Elder",7717,771
34,82,0,"Master III","dreamer","#YCLVJQPU","Member",7614,761
35,10,0,"Master III","김민건","#292JU0222","Elder",7581,758
36,0,0,"Master III","찡찡","#9LPQL2Y09","Elder",7500,750
37,0,0,"Master II","홍성진","#8U28Y8G8L","Member",7394,739
38,0,130,"Master II","손털이","#UPY28VPQ0","Member",7286,728
39,8,0,"Master II","freewill","#22L2VQC20","Elder",7253,725
40,52,120,"Master II","카운터","#2L28YUU2L","Member",7252,725
41,0,0,"Master II","정성우","#2G08QPY9U","Elder",7211,216
42,18,80,"Master II","DanGoon","#YRV89VP02","Elder",7149,214
43,10,0,"Master II","쁠루미","#QYJY2Y8CP","Member",7062,211
44,62,80,"Master II","다다우노","#RCYUU2L9","Member",7001,210
45,0,0,"Master I","history819","#8QPPJG9GY","Member",6847,205
46,34,120,"Master I","EH_HYUN0211","#J90VRLVGV","Elder",6775,203
47,16,80,"Master I","護護","#PU8J99UQ9","Member",6717,201
48,0,80,"Challenger III","정성우2","#YR88CRLCV","Elder",6482,194
49,8,0,"Challenger III","엘븐","#G98UJC9R","Member",6028,180
