"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Challenger III","Anonymus","#RLYUPUC0C","Membro",6417,3208
2,0,0,"Challenger I","♣Angelica♣","#YQ22PJGV","Membro",5328,2664
3,0,0,"Arena 6","RIVERA","#QRLRLR99P","Membro",1629,814
4,0,0,"Arena 4","Miry hot","#CYVVLRYQY","Membro",1124,562
5,0,0,"Arena 4","difkgkgk","#V0V99QR92","Membro",1067,533
6,0,0,"Arena 4","Davo","#RRPPYC9CR","Membro",1064,532
7,0,0,"Arena 3","Beniju","#CQJVQPVQ9","Membro",761,380
8,0,0,"Arena 1","fabi?!","#CPGQV2GLQ","Membro",146,73
9,0,0,"Arena 12","waco r34","#YR8QQ29GR","Membro",4036,2018
10,0,0,"Arena 13","antras","#YVURUL0P","Membro",4291,2145
11,0,0,"Arena 5","Antonio jijija","#UGV9GR90U","Membro",1483,370
12,0,0,"Arena 5","ferna","#JRJCVQQ9P","Membro",1377,344
13,0,0,"Arena 2","gaby☆","#J98P8PGLV","Membro",412,103
14,0,0,"Arena 3","elmariana","#JRQL2J0YY","Membro",975,243
15,0,0,"Arena 4","Brayan","#CU2UPQLR8","Membro",1176,294
16,0,0,"Arena 1","Noe","#CJPCCQPUR","Membro",60,15
17,0,0,"Arena 2","Angel","#CQPLGC299","Membro",315,78
18,0,0,"Arena 1","Lupita","#CG028JCJ2","Membro",233,58
19,0,0,"Arena 1","Luis","#CY2VUP92Y","Membro",29,7
20,0,0,"Arena 9","꧁༒•TheKing•༒꧂","#J0Q2RRPY9","Membro",2961,740
21,0,0,"Arena 1","FRANCISCO","#CJ0JY8PCJ","Membro",138,16
22,0,0,"Arena 3","Nigeria4Life","#CCG8YQ0JL","Membro",934,112
23,0,0,"Arena 5","☆N1c0 ♤","#R98QYVVLP","Membro",1523,182
24,0,0,"Arena 1","Tuzo","#J8PLYL09Q","Membro",0,0
25,0,0,"Arena 2","el mas pro","#CQYC9CPU2","Membro",392,47
26,0,0,"Arena 3","¤CESAR¤","#C8VGYGY29","Membro",656,78
27,0,0,"Arena 3","Canchenko","#J0YVCGY9R","Membro",748,89
28,0,0,"Arena 1","Alex","#CYGGLUJ0G","Membro",130,15
29,0,0,"Arena 1","EL MEJOR","#J9UQ8R8Q2","Membro",215,25
30,0,0,"Arena 4","WEENDY♡","#JPJL2QU80","Membro",1120,134
31,0,0,"Arena 6","edy","#R8228LGL2","Membro",1912,191
32,0,0,"Arena 3","Liz","#RG0CVVU82","Membro",795,79
33,0,0,"Arena 1","angelxd","#RRLLJGPL2","Membro",151,15
34,0,0,"Arena 2","leonel","#RY980UU9G","Membro",454,45
35,0,0,"Arena 3","ArlehKing14","#JGGVCCG88","Membro",767,76
36,0,0,"Arena 2","197316l","#JJUCQ8J00","Membro",493,49
37,0,0,"Arena 1","LAIKTOWN","#RY2PV9LPY","Membro",29,2
38,0,0,"Arena 1","Abraham","#JUQJJQLG0","Membro",59,5
39,0,0,"Arena 1","ESCANOR","#RY9PQ9L2P","Membro",84,8
40,0,0,"Arena 1","juanpi","#JCLJRYRQ9","Membro",221,22
41,0,0,"Arena 4","Chino(:","#J8PYJLUCQ","Membro",1106,33
42,0,0,"Arena 11","jepix","#R8JQ8YVV2","Membro",3564,106
43,0,0,"Arena 1","WRYXZ","#J9CJR28L2","Membro",145,4
44,0,0,"Arena 1","《josehp》¤¤♤","#R92CLC0Q2","Membro",207,6
45,0,0,"Arena 1","memecepo","#RPCGUVLCV","Membro",58,1
46,0,0,"Arena 1","mikekrak","#R9GPGQ2UV","Membro",0,0
47,0,0,"Arena 4","BLACK CAT##","#JGR20JCGP","Membro",1119,33
48,0,0,"Arena 1","mel","#GVG82VQ00","Membro",135,4
49,0,0,"Arena 8","esteban","#Q882GUUQ8","Lider",2330,69
