"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Grand Champion","Technician","#2YR09Q02R","首领",8683,4341
2,16,0,"Champion","Pøsitron","#28QQLQLPY","长老",8029,4014
3,80,20,"Champion","LE FABULEUX","#2YR02JLJ0","副首领",8002,4001
4,60,0,"Master II","tu jefa wey","#2GVL920VR","成员",7228,3614
5,64,10,"Master II","L'ORGUEILLEUX","#8GYYQV0UV","长老",7103,3551
6,0,0,"Master II","1112","#GPUJV9QQ","长老",7001,3500
7,0,0,"Master I","FCRJ","#GUUYUY2CC","长老",6809,3404
8,0,0,"Master I","walid mc tawba","#2GYLY8PVY","副首领",6742,3371
9,0,0,"Master I","tito_dz","#YP8CRGL99","长老",6556,3278
10,60,100,"Master I","Zizou","#9UUGR9U8U","副首领",6508,3254
11,0,0,"Challenger III","ZeD","#2CPUQ9YQ","长老",6473,1618
12,28,66,"Challenger III","✓MOHAMED✓07✓","#UUPVC2VQQ","成员",6115,1528
13,74,80,"Challenger II","okbez","#UY2P0020Y","长老",5915,1478
14,30,136,"Challenger II","abdou","#CCVC0999L","长老",5907,1476
15,0,0,"竞技场 4","bob","#UQ02Q9CCL","长老",1230,307
