"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,42,40,"Grand Champion","bastrk1905","#8LU90L8VL","Co-leider",8725,4362
2,0,0,"Grand Champion","GUCCİ","#CRU8GCYV0","Lid",8680,4340
3,60,0,"Champion","arda","#JLCLQUGP","Co-leider",8363,4181
4,18,40,"Champion","CRade","#PY89JYJC2","Lid",8257,4128
5,0,0,"Champion","HzOmuz","#2GYVJVUPP","Lid",8216,4108
6,28,40,"Master III","kerem","#G0CPGVLLG","Lid",7655,3827
7,34,0,"Master III","yomralilker","#2R0VVYYU","Leider",7561,3780
8,8,104,"Master II","ERTUĞRUL","#9L0JGCLR","Lid",7195,3597
9,0,0,"Master II","Wortex","#P8VVGRGQV","Lid",7001,3500
10,114,80,"Master I","mustili","#2RV9PY08","Oudste",6846,3423
11,8,40,"Master I","Alejandro","#22Q20RQ9U","Lid",6729,1682
12,0,0,"Master I","Kevin","#QUUQYYCJR","Lid",6688,1672
13,0,0,"Master I","harun","#C2GP8JUU8","Lid",6656,1664
14,0,0,"Master I","'B☆","#RC8JPV0U0","Lid",6627,1656
15,132,80,"Master I","bozo","#V2G90JCQG","Oudste",6622,1655
16,0,0,"Master I","CTA","#YP00292P0","Lid",6525,1631
17,0,0,"Challenger III","LEON5","#UYVY20LY2","Lid",6413,1603
18,80,80,"Challenger III","Lucy","#29RRCC29Y","Co-leider",6380,1595
19,0,0,"Challenger III","Batın Şanlı","#P9RYY0828","Lid",6350,1587
20,0,0,"Challenger III","Kaan GS","#GPJU98C80","Lid",6320,1580
21,0,0,"Challenger III","BEŞİKTAŞ.2020","#JGY9LJVCL","Lid",6280,753
22,0,0,"Challenger III","ζ͜͡LEX乡ᴷⁱˡˡᵧₒᵤツ","#J8C8ULGGG","Lid",6270,752
23,80,80,"Challenger III","YusufSaid","#YQL0J0RP","Lid",6205,744
24,0,40,"Challenger III","Emre Baba","#UYQ888QY2","Lid",6131,735
25,0,0,"Challenger III","KRONOS","#VP90R0UUV","Lid",6120,734
26,0,0,"Challenger III","TRsucuk 07","#CPCRVLC0L","Lid",6117,734
27,18,40,"Challenger III","Alp","#99YPCRQQJ","Lid",6007,720
28,0,0,"Challenger II","reynas","#RUULJY80U","Lid",5753,690
29,0,0,"Challenger II","P.e.k.k.a","#CGJVU8Y8J","Lid",5722,686
30,24,40,"Challenger II","VURUCU TİM","#PV90LLYY","Lid",5514,661
31,0,0,"Challenger II","KO.ERROR404","#C9929CY2C","Lid",5510,551
32,0,0,"Challenger I","[]Menzeleguu[]","#P228LRQQP","Lid",5485,548
33,0,0,"Challenger I","kemal","#VYGV22PQL","Lid",5292,529
34,0,0,"Challenger I","Türk38","#CUQ999YCQ","Lid",5081,508
35,42,80,"Challenger I","irochka","#CQRV22PP9","Lid",5023,502
36,18,0,"Arena 14","ElTurco","#YYYJCJJ","Lid",4910,491
37,0,40,"Arena 14","AsydroB","#PY0Y08UCV","Lid",4880,488
38,0,0,"Arena 14","Alaaddin","#CCVJYGYUU","Lid",4879,487
39,74,0,"Arena 14","vvbbaa51","#R02VVY2QL","Oudste",4763,476
40,66,40,"Arena 14","sinirli ergeg","#QRQ2UY9Y9","Lid",4661,466
41,18,0,"Arena 13","Efe38Turbo","#V2JQJR298","Lid",4557,136
42,0,0,"Arena 13","GODMAMİKE","#UJLG2UCRQ","Lid",4436,133
43,0,0,"Arena 13","murat","#VVYUJ9P2G","Lid",4413,132
