"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,18,0,"Royal Champion","kk","#J8QJGLQR","Büyük",9000,4500
2,52,0,"Grand Champion","gagarin","#8V088YV9V","Büyük",8736,4368
3,26,0,"Grand Champion","noamt","#LYQYRLYP","Yardımcı lider",8629,4314
4,60,0,"Grand Champion","רועי","#89Y92V9","Büyük",8620,4310
5,44,0,"Grand Champion","adm","#UCLJCGJ8","Büyük",8530,4265
6,0,40,"Grand Champion","gal","#LJRCU829Q","Büyük",8514,4257
7,18,72,"Champion","eliyho","#U0GVCVQPC","Büyük",8339,4169
8,8,0,"Champion","VillaForKing","#29R99UQR9","Büyük",8180,4090
9,0,0,"Master III","Alejandro S.","#PGCPL8P08","Üye",7931,3965
10,0,40,"Master III","Adam","#P2PJQVJLG","Yardımcı lider",7803,3901
11,46,80,"Master III","roi","#22L88C2J2","Büyük",7758,1939
12,78,0,"Master III","מלכת הקלאש","#8P9CL9LCY","Lider",7715,1928
13,38,40,"Master III","one piece","#CUCUUGYG0","Büyük",7697,1924
14,0,0,"Master III","gadel","#RUPUY20JP","Büyük",7675,1918
15,0,0,"Master III","Niro","#9JGPYPQ02","Yardımcı lider",7532,1883
16,0,0,"Master III","Elicco","#80RVPUQ9G","Büyük",7530,1882
17,78,0,"Master III","kingJulian","#2GLGJJJ22","Büyük",7500,1875
18,0,0,"Master II","clash dor","#2LVPYP2GQ","Büyük",7392,1848
19,106,80,"Master II","KEELAGEHKV","#YJYG02QR","Üye",7339,1834
20,0,0,"Master II","dragon born","#YGQCG08VY","Üye",7275,1818
21,18,72,"Master II","Rstar","#Q989QQGU","Büyük",7168,860
22,36,80,"Master II","Kimmy hed","#Y9JVQPLVG","Üye",7120,854
23,62,80,"Master II","Xx_shoham_xX","#280RC9PLP","Büyük",7092,851
24,8,80,"Master II","MrSprint","#8P0VCU88","Büyük",7025,843
25,104,0,"Master II","DR","#2YPP98VGJ","Üye",7000,840
26,16,0,"Master II","gili da king","#29GP920P9","Üye",7000,840
27,0,0,"Master II","li","#2R0VJ9C2Q","Büyük",7000,840
28,8,40,"Master I","Lio","#UQ2GVJGP8","Üye",6823,818
29,0,0,"Master I","*Coby*","#YUY2JQUV","Büyük",6791,814
30,16,0,"Master I","dude","#CJRQPQGYJ","Büyük",6658,798
31,0,0,"Master I","vouu:3","#U2RPC98RC","Üye",6591,659
32,0,0,"Master I","rty","#CJ0PU020V","Büyük",6560,656
33,0,0,"Master I","Kirito Lazaro","#P0G0CVCC9","Üye",6544,654
34,26,0,"Master I","OMRI THE...","#Y2YCQGVJJ","Üye",6531,653
35,8,40,"Challenger III","dolev","#9LPCVRG0U","Üye",6326,632
36,10,0,"Challenger III","Ziv","#LCPUQCJ0","Büyük",6325,632
37,56,80,"Challenger III","Elite pineappel","#GG20P0QV","Üye",6278,627
38,0,80,"Challenger II","Trainer dan","#9U2P8Q0PG","Üye",5979,597
39,8,0,"Challenger II","DeNiro","#8YL8JQL9Q","Büyük",5787,578
40,36,40,"Challenger II","DOGAN","#2LVR9RU8L","Üye",5771,577
41,0,0,"Challenger II","ella","#JP8UL90RY","Üye",5629,168
42,0,0,"Challenger II","?!?","#LGUV2CGUJ","Üye",5599,167
43,0,0,"Challenger II","yo","#LPQ9VGYQ0","Üye",5596,167
