"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master II","kill with heart","#8RYQ0LCGV","Elder",7208,3604
2,154,80,"Master II","HR7","#U90RJUQU","Leader",7060,3530
3,10,216,"Master II","kld","#Y8RYLRL8Q","Elder",7000,3500
4,108,0,"Master I","حامد عبد الله","#9Y82LRYY","Co-leader",6701,3350
5,66,40,"Master I","gambre gambre","#J8YC0Q09L","Elder",6675,3337
6,57,40,"Master I","SSS","#P909VGUC","Member",6628,3314
7,90,0,"Master I","DX99ss","#Q2RC80RC9","Member",6616,3308
8,0,0,"Master I","DESTINY","#CGPUYC2","Elder",6595,3297
9,36,0,"Master I","abood","#2PV082R8L","Elder",6569,3284
10,0,0,"Master I","&lt;c7&gt;DXB 901","#8Q9UG8Q8R","Elder",6519,3259
11,0,0,"Challenger III","hamood","#9GPC80Q0U","Elder",6235,1558
12,0,0,"Challenger III","a7med","#29PVVQQ0R","Elder",6227,1556
13,57,0,"Challenger III","woffloff","#8LYQJGU2L","Member",6208,1552
14,0,0,"Challenger III","ALBLOOSHI","#JY2Q0C8C","Elder",6180,1545
15,0,0,"Challenger III","abdalla","#2QGJJY9Q","Elder",6087,1521
16,0,0,"Challenger III","Aerw","#9PJ2UV9J","Member",6001,1500
17,0,0,"Challenger II","Legend","#P0QYPPGUL","Member",5919,1479
18,0,0,"Challenger II","97al hebsi","#YRJ0J82PG","Elder",5887,1471
19,0,0,"Challenger II","H91","#9QURYVP0Q","Member",5869,1467
20,0,0,"Challenger II","قاتل الموت","#9YGJYVVPP","Member",5739,1434
21,0,40,"Challenger II","الكعبي :)","#U20GJ20YL","Member",5732,687
22,0,0,"Challenger II","JD","#2LQ0UVRL9","Member",5654,678
23,0,0,"Challenger II","3mar","#2JYC8U0QR","Elder",5624,674
24,63,40,"Challenger II","THE RIPAR","#RY202QG8C","Elder",5500,660
25,0,0,"Challenger II","omarbaniyas","#Y2P0QQCVR","Member",5500,660
26,0,0,"Challenger II","meme","#Q2Q9RQUGU","Member",5500,660
27,0,0,"Challenger I","عبووووود","#YYC228LJ","Member",5434,652
28,0,0,"Challenger I","YAAQOB","#QCG00C89Y","Member",5350,642
29,0,0,"Challenger I","hatoom","#9VCVJCYL","Elder",5335,640
30,0,0,"Challenger I","k_m","#2LJCVV282","Elder",5277,633
31,0,0,"Challenger I","3li","#YPJ8CUPQG","Member",5269,526
32,0,0,"Challenger I","omar95","#P9Y9RP90R","Elder",5265,526
33,0,0,"Challenger I","sltan_a_15","#PCC9QPQ","Elder",5234,523
34,8,0,"Challenger I","muaath","#GQJUGLRJ","Member",5226,522
35,0,0,"Challenger I","SFa7xUaE","#CRCUJJP8","Member",5213,521
36,0,0,"Challenger I","بوعزوز","#YV2P0G0Y","Elder",5200,520
37,0,0,"Challenger I","HAH2","#QUG8RCL9L","Member",5147,514
38,0,0,"Challenger I","عبدالرحمن","#8L029VUJ9","Member",5132,513
39,0,0,"Challenger I","سعود الكتبي","#9YCQR9G8","Elder",5106,510
40,0,0,"Challenger I","qaderw","#CRQYCJULG","Member",5060,506
41,0,0,"Challenger I","Bin faraj","#2VCRRJP2U","Member",5006,150
42,16,0,"Challenger I","عمران العوضي","#QUYCCGRQ","Member",5003,150
43,56,40,"Challenger I","r7foz","#GLCULJU0R","Member",5000,150
44,0,0,"Arena 14","Mohamed Ahmed","#QJ0RR9YC2","Member",4600,138
45,0,0,"Arena 12","Bo3Li","#8PVJLURG","Member",4147,124
46,64,159,"Arena 12","rufa_ah","#UPR0RPVLG","Member",3844,115
47,0,130,"Arena 10","Joker","#U2PPRVYYJ","Member",3295,98
48,0,0,"Arena 10","SAS","#UPYYRP8JV","Member",3268,98
49,0,0,"Arena 10","bb","#CJPQPV0Q9","Member",3060,91
