"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,124,30,"Grand Champion","Adan Martines","#9R8PCC02C","Co-Leader",8560,4280
2,0,0,"Champion","TENTASORTE","#2RRYYVJV","Člen",8114,4057
3,130,0,"Champion","EREN™","#G29UR09G8","Člen",8000,4000
4,248,340,"Champion","°F¥liP€°$$.","#QJLRP829G","Elder",8000,4000
5,171,70,"Champion","c e l o","#29JJJJ9PQ","Elder",8000,4000
6,147,160,"Champion","Ednilton","#RR8UQUVU9","Co-Leader",8000,4000
7,0,0,"Master III","Carlos","#GYCQPC0GC","Člen",7671,3835
8,0,0,"Master III","kallƴson","#8CP0LRU9","Člen",7632,3816
9,148,0,"Master III","Krilat","#90JUCJU","Leader",7605,3802
10,0,0,"Master II","xwilhelm","#G2GLJVQV","Člen",7317,3658
11,29,10,"Master II","RC17","#G02JYR2Y","Člen",7187,1796
12,46,240,"Master II","tata","#CV0GU9QLG","Elder",7183,1795
13,0,0,"Master II","TioSan","#2CCGGR8LG","Člen",7096,1774
14,351,20,"Master II","BK444","#RPQ82JC00","Člen",7000,1750
15,0,0,"Master I","Blindado","#YL2RQCJ","Člen",6849,1712
16,0,0,"Master I","b1d1","#CPV8QPLPR","Člen",6534,1633
17,0,0,"Master I","Lord","#8V9ULU2P","Člen",6500,1625
18,0,0,"Challenger III","Yurih","#QG2228GQ","Elder",6431,1607
19,0,0,"Challenger III","qrpp","#R9LLLUGV2","Člen",6355,1588
20,233,513,"Challenger III","ultimerite3","#C8LCJ9U00","Člen",6238,1559
21,8,20,"Challenger III","SPFC_IT","#Y8Y9UVYQ0","Člen",6232,747
22,0,0,"Challenger III","Vink♤","#P0PR2G2CL","Člen",6213,745
23,105,204,"Challenger III","imbira","#LCU99U02L","Člen",6174,740
24,0,0,"Challenger III","Jubileu07","#8RRQUPPC0","Člen",6059,727
25,0,0,"Challenger III","Lucas#pjl","#2YQR28PL2","Člen",6030,723
26,0,0,"Challenger II","guiilhermiii","#PYC00YG0V","Člen",5782,693
27,148,70,"Challenger I","BrianThomas","#PQ9Q088V0","Člen",5442,653
28,0,0,"Challenger I","new caio mania","#GCJQGV08Q","Člen",5302,636
29,0,0,"Challenger I","Elias","#RP09QYYRC","Člen",5296,635
30,0,0,"Challenger I","ultimerite13","#YVJJLG0PP","Člen",5056,606
31,36,160,"Challenger I","suomalainen","#GL2VJ9GRG","Člen",5034,503
32,229,320,"Aréna 12","MatheusF","#RCQGYUY2U","Člen",4057,405
33,0,30,"Aréna 9","Pedro","#V98Y9VP9J","Člen",2731,273
34,0,0,"Aréna 9","Levi S2","#JC2VY9RJP","Člen",2604,260
35,0,0,"Aréna 8","thaw","#URCR82VY0","Člen",2491,249
36,0,0,"Aréna 8","Vinicius","#9YRGLPYP9","Člen",2424,242
37,0,0,"Aréna 8","《Chabas》♤","#YCCVL2QV","Člen",2300,230
38,0,0,"Aréna 14","Takanashi Kiara","#2QRJPRJPV","Člen",4600,460
