"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,201,70,"Champion","Naumen","#LPLY2GGL8","Oudste",8030,4015
2,96,0,"Master III","&lt;c2&gt;Sagara","#2UUC9GQPC","Co-leider",7891,3945
3,76,228,"Master III","TORRACAT","#JPRYC8VGV","Lid",7751,3875
4,323,260,"Master III","Nixon","#P98Q9P2P8","Leider",7731,3865
5,260,180,"Master III","Martin","#PY8C2PPRP","Co-leider",7648,3824
6,0,0,"Master III","bernapro1306","#2PVGVU80","Co-leider",7625,3812
7,90,0,"Master III","MartinM","#9CYJ9GQPQ","Co-leider",7560,3780
8,66,480,"Master II","Thelucifer","#U9GJCJQRL","Lid",7252,3626
9,0,0,"Master I","KANKUDAI","#2J0YQPJUL","Lid",6796,3398
10,0,0,"Master I","UNSU","#80RPULVYV","Lid",6758,3379
11,253,200,"Master I","deadpool03","#GGRP2YQ8","Lid",6701,1675
12,68,0,"Master I","&lt;c4&gt;andrew225","#GPJC20LLP","Lid",6699,1674
13,0,0,"Master I","Lightingnj","#9GY2R2CL0","Lid",6684,1671
14,0,0,"Master I","andrusplis","#YGRP8YCP0","Lid",6682,1670
15,0,0,"Master I","El Ángel 7","#U2GQCPJP9","Lid",6530,1632
16,0,0,"Master I","OrtegaX'O","#QY88J8VLR","Lid",6520,1630
17,0,0,"Master I","Ддииммоонн","#GG0VUUYJR","Lid",6513,1628
18,96,0,"Challenger III","Juana de Arco","#LY0URUC","Lid",6455,1613
19,8,40,"Challenger III","Cayetur","#92CC2YVC0","Lid",6348,1587
20,0,0,"Challenger III","ツᵛᶻˡᵃ°jesusbツ","#8QLY99G","Co-leider",6338,1584
21,0,0,"Challenger III","Paoladestroyer","#Y0YVUYV99","Lid",6332,759
22,0,0,"Challenger III","the york","#GLGLCRL22","Lid",6240,748
23,0,0,"Challenger III","Braulio","#V90999VV2","Lid",6217,746
24,64,190,"Challenger III","DELL","#QQUVCUV02","Lid",6186,742
25,90,258,"Challenger III","lp","#VUV80YQPP","Lid",6171,740
26,0,0,"Challenger III","hectornuñez","#89C9RGR29","Lid",6114,733
27,58,0,"Challenger III","Armando qp","#UPGQC8UU2","Lid",6037,724
28,0,0,"Challenger II","enler777","#CC2G289RV","Lid",5948,713
29,238,40,"Challenger II","lynox","#UQV0YG2JQ","Lid",5897,707
30,0,0,"Challenger II","Alex033","#80V2LY9CP","Lid",5894,707
31,0,0,"Challenger II","XxpaquetexX","#2RVGGUYLU","Lid",5845,584
32,38,40,"Challenger II","muerto","#L08VJ9RCY","Lid",5589,558
33,0,40,"Challenger II","lord","#UYQ0VPC","Lid",5525,552
34,0,0,"Challenger II","pepe","#UUYPP9Y89","Lid",5504,550
35,0,0,"Challenger I","JESUS ALBERTO","#9YRRGR9R","Lid",5438,543
36,0,0,"Challenger I","matagay","#VQV28YUCJ","Lid",5203,520
37,234,40,"Challenger I","( •_•)","#CJUCVQL80","Lid",5194,519
38,0,0,"Challenger I","will","#U2UUVCGPL","Lid",5144,514
39,10,0,"Challenger I","ČÅRR4SCØ","#CV88R2Y9V","Lid",5097,509
40,64,40,"Challenger I","kiritico","#8PP9Q28UV","Lid",5086,508
41,30,0,"Challenger I","Kagerome","#G028C8YP8","Lid",5000,150
42,0,40,"Arena 14","☠︎☢︎︎ŃØXŪS☢︎☠️","#LGGLCQJQ2","Lid",4602,138
43,0,0,"Arena 13","LUIS","#PY0CQ0Q99","Lid",4380,131
44,189,420,"Arena 13","eric","#GG9P222PR","Lid",4320,129
45,0,0,"Arena 12","yoel","#VG2CVRV2Y","Lid",3891,116
46,0,0,"Arena 11","Ale1810","#Y8PJ8PU9R","Lid",3679,110
47,14,0,"Arena 11","PROTHEPOR7US","#V09YLVU29","Lid",3554,106
