"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,81,0,"Royal Champion","Convict","#9Y8L2Q2V","Lider",9000,4500
2,155,0,"Grand Champion","AllJoeShow","#200RPUJUJ","Colíder",8784,4392
3,168,0,"Grand Champion","Girth_McGerkin","#YQ20G8UG","Colíder",8783,4391
4,42,160,"Champion","cam","#8GC22CYVR","Ancião",8448,4224
5,232,0,"Champion","doublefloat","#290QVYJQ9","Colíder",8203,4101
6,98,200,"Master III","DA-MF-ROCKSTAR$","#UYRJ0RLC","Membro",7775,3887
7,358,0,"Master III","Uncle Adam","#PLYJCPUU","Membro",7737,3868
8,28,80,"Master II","SupremeAlexis","#2YVRJQJ2L","Membro",7329,3664
9,0,0,"Master II","Sir big cack","#LUQJY88L0","Membro",7151,3575
10,34,0,"Master II","MrKrabs","#G2U9QVU2J","Membro",7093,3546
11,0,0,"Master II","Sean14M","#98VCYYJY","Membro",7090,1772
12,54,0,"Master II","Chivito54","#CYQJRUCC0","Membro",7065,1766
13,0,40,"Master II","Manticweel04","#UYV8GGYR8","Membro",7044,1761
14,0,0,"Master II","WildCard","#QYP899Q2R","Membro",7000,1750
15,0,0,"Master I","6£RM@N","#YRJPLYGR2","Membro",6963,1740
16,0,0,"Master I","SkullCrak","#28CR9YGJ2","Membro",6884,1721
17,10,0,"Master I","sloth01","#C9GGRJCQ8","Membro",6822,1705
18,0,0,"Master I","Camster","#8PP2Y282","Ancião",6790,1697
19,0,0,"Master I","Dragon King","#R8Y0L9JCY","Membro",6729,1682
20,26,0,"Master I","jesse","#RU8UL9PGG","Membro",6717,1679
21,0,0,"Master I","Vihoa","#2R9U2U0U","Membro",6709,805
22,72,280,"Master I","Tonga775","#GGUR9JJ9R","Membro",6706,804
23,0,0,"Master I","Press Ⅎ℠ℍ","#YQ0P2JUJJ","Membro",6698,803
24,50,0,"Master I","alekz(v)","#PG8JY8092","Membro",6603,792
25,10,80,"Challenger III","davy","#QV9G8PUCU","Membro",6451,774
26,21,120,"Challenger III","2beans","#CJUV2LYRL","Membro",6401,768
27,65,200,"Challenger III","biffer","#PVJR0RL9C","Membro",6395,767
28,18,40,"Challenger III","MrHabu","#P222LQPP","Membro",6387,766
29,30,40,"Challenger III","astronaut","#PPG29G8UC","Membro",6384,766
30,0,0,"Challenger III","ggarino","#8PJCPJQPU","Membro",6379,765
31,64,80,"Challenger III","Chaser","#28RJR2QR2","Membro",6362,636
32,70,280,"Challenger III","Dank Memes","#22Q0U8L00","Membro",6357,635
33,0,40,"Challenger III","master killer","#PY0GCYJVJ","Membro",6292,629
34,148,0,"Challenger III","Ratchet","#9JG0RYVR","Colíder",6147,614
35,36,40,"Challenger III","Glizze Gobbler","#R9R9JUQ9J","Membro",6062,606
36,18,120,"Challenger III","Highlander681","#GGCVY00J","Colíder",6050,605
37,0,0,"Challenger II","BLUETIGER1010","#JGP0CL029","Membro",5883,588
38,118,280,"Challenger II","ExiledVermin355","#29QV2LCR","Membro",5845,584
39,20,0,"Challenger II","PidgonMayo115","#PPQ09P2GC","Membro",5827,582
40,0,0,"Challenger II","Leo xd⚽️","#LGY0YYGV9","Membro",5814,581
41,36,0,"Challenger II","dad","#PVQV9P0QV","Membro",5703,171
42,0,0,"Challenger II","ni07co09","#Q8PV8P9G0","Membro",5681,170
43,0,0,"Challenger II","LEWD","#PP0C22QYY","Membro",5530,165
44,0,0,"Challenger II","Messi 10","#2LPP9CYC2","Membro",5500,165
45,0,0,"Challenger I","make a wish kid","#LUPQPQUQG","Membro",5365,160
46,0,0,"Challenger I","lil treece","#LURY8LV0Y","Membro",5143,154
47,18,0,"Challenger I","jessie","#LJJP8PJG2","Membro",5008,150
