"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,238,0,"Royal Champion","¦JOBA¦¶","#RYLQ0Y2JC","Elder",9000,4500
2,272,160,"Grand Champion","ABADDON","#2RRJ0GU0","Člen",8647,4323
3,726,360,"Grand Champion","¤_¤Vitamina c ☆","#8QU2QUC8C","Leader",8502,4251
4,250,392,"Champion","Jorge","#YGR9RR99","Člen",8193,4096
5,54,0,"Champion","luisfer","#LRQUCUJQC","Člen",8117,4058
6,21,0,"Champion","byviruzz-youtub","#2V22VV0L0","Člen",8094,4047
7,294,210,"Champion","Seiya","#8YCR8QLYQ","Člen",8000,4000
8,64,0,"Champion","emi","#92VU29Y0","Elder",8000,4000
9,31,0,"Champion","clobitoSAN","#YYV20RJG8","Člen",8000,4000
10,37,80,"Master III","ALBERT","#9R288P0JP","Co-Leader",7779,3889
11,66,40,"Master III","sander","#LCCVL9QRV","Člen",7713,1928
12,20,0,"Master III","JHONATAN","#929J88YUQ","Člen",7707,1926
13,0,0,"Master III","RODRI","#RCQRC8222","Člen",7706,1926
14,0,0,"Master III","alexis","#LVJQU92YC","Člen",7702,1925
15,26,80,"Master III","Jhonas","#8909YG8LY","Člen",7687,1921
16,241,40,"Master III","edge","#2QR09JCRJ","Elder",7678,1919
17,1,0,"Master III","nanoi","#2GP89CYGR","Elder",7666,1916
18,29,120,"Master III","rodrigo","#8CJR808C2","Člen",7642,1910
19,82,160,"Master III",""PRETTY BOY"","#2V2VG0UL8","Elder",7636,1909
20,71,224,"Master III","yasu","#UPUJR9L0U","Člen",7613,1903
21,19,80,"Master III","miguel c","#80JY0C8UR","Člen",7602,912
22,411,290,"Master III","o£!v€r !!!","#2RLL2QPCP","Člen",7570,908
23,0,0,"Master III","Miguel (:","#UQLV80QYR","Člen",7561,907
24,0,120,"Master III","DESTROYER","#8QGPRJU8Q","Člen",7540,904
25,28,40,"Master III","juan carlos","#8Y09CLR2C","Člen",7536,904
26,187,160,"Master III","indonesia (^-^)","#8CQRJLYPY","Člen",7527,903
27,0,0,"Master II","martin","#R9CUU0RVU","Elder",7425,891
28,40,0,"Master II","MicKyMiau","#8VL0JUJPY","Člen",7412,889
29,0,0,"Master II","Guts","#V9RU9R2RL","Člen",7394,887
30,477,400,"Master II","☠️ғᴏʀᴛᴇ ʀɪᴏ☠️","#29LQYCQGG","Člen",7355,882
31,54,200,"Master II","꧁༒ⓜⓘⓖⓤⓔⓛ༒꧂","#8UVVQ8VV0","Člen",7281,728
32,0,0,"Master II","DAIR","#2LQ9PR28R","Člen",7266,726
33,10,200,"Master II","foxa","#CRPQRUP8Y","Člen",7263,726
34,209,200,"Master II","Yuan R.","#29URPJPYG","Člen",7247,724
35,0,0,"Master II","julio cesar","#Y8CPYVP8U","Člen",7182,718
36,213,240,"Master II","Dylam C7R","#9JCUPVU08","Člen",7165,716
37,18,40,"Master II","JAVIXXX","#VQ890L2GY","Člen",7128,712
38,257,320,"Master II","yahaira tu gfa","#UYP922JGU","Člen",7113,711
39,67,160,"Master II","leitokev.","#20LJVRQY","Člen",7098,709
40,0,0,"Master II","deyvid","#992UQYYQ","Člen",7092,709
41,252,320,"Master II","ALEX HURTADO","#8RLGVQ0YC","Co-Leader",7083,212
42,0,0,"Master II","M. DRAGO","#C00J2CYJR","Člen",7083,212
43,28,80,"Master II","eyalo","#JYRJL02Q0","Člen",7031,210
44,112,240,"Master II","❤ČŘÎŠŤÎÂŅ❤","#YQ0QU890R","Člen",7030,210
45,64,0,"Master II","yamil","#QUYCLQPVY","Člen",7000,210
46,152,120,"Master I","hener101","#929J2GU09","Člen",6955,208
47,144,280,"Master I","seryit","#G0UQ8YLJP","Člen",6954,208
48,430,400,"Master I","itachi","#QJJ8V22R","Člen",6870,206
49,0,0,"Master I","supercell","#8Q8PVG9VP","Člen",6685,200
50,83,40,"Challenger III","joker","#LQGLUV2JG","Člen",6386,191
