"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","SonMike","#2G88Y2QG9","Líder",9000,4500
2,84,0,"Royal Champion","nik","#980QU2VCG","Veterano",9000,4500
3,0,0,"Royal Champion","SonMike2","#8RJYQ9U0V","Colíder",9000,4500
4,192,0,"Royal Champion","vulcan","#98828J99G","Miembro",9000,4500
5,0,0,"Royal Champion","nikoturbo","#GC22YGLVP","Veterano",9000,4500
6,106,0,"Royal Champion","AEL","#908VJCGR","Veterano",9000,4500
7,192,280,"Royal Champion","3..2..1..boommm","#ULJVJY2Y0","Veterano",9000,4500
8,74,0,"Royal Champion","Isaak_4","#Y0QPP0LP","Miembro",9000,4500
9,98,0,"Royal Champion","Blazemaster","#RC92GVG2","Veterano",9000,4500
10,200,0,"Grand Champion","gio","#J98Q00GVU","Veterano",8703,4351
11,172,0,"Grand Champion","Ellen","#2GRLL29J","Veterano",8655,2163
12,130,0,"Grand Champion","kai","#2CPPVQVPG","Miembro",8654,2163
13,11,160,"Grand Champion","gh","#G2PYR82G8","Veterano",8619,2154
14,94,200,"Grand Champion","power","#8PVP2RCQ8","Veterano",8589,2147
15,100,160,"Grand Champion","hellboy","#9GY8RGRC","Miembro",8500,2125
16,112,0,"Champion","ChristosV","#YYVQV2892","Veterano",8309,2077
17,98,320,"Champion","Venom™️","#QPGRR99U","Veterano",8228,2057
18,84,200,"Champion","christos","#QPYU00YGJ","Veterano",8202,2050
19,74,0,"Champion","JOJO.CY","#2Y88VQQ80","Miembro",8202,2050
20,86,160,"Champion","midor2512","#QCJR88U9","Veterano",8153,2038
21,18,0,"Champion","MCT","#90GYG89JQ","Veterano",8148,977
22,178,0,"Champion","LEOFOROS 13","#YPVQPQC","Miembro",8146,977
23,35,0,"Champion","" WAR GOD "","#8Q9QUUJ0","Veterano",8118,974
24,26,130,"Champion","Sotia","#JPQG92PLC","Veterano",8111,973
25,30,160,"Champion","blue","#9JJQ9UR0","Veterano",8091,970
26,56,0,"Champion","g1948z","#PQURL8LP","Veterano",8081,969
27,174,0,"Champion","iceman","#RGCUGLV","Miembro",8000,960
28,90,240,"Champion","Grom.","#JYP8CUGR0","Veterano",8000,960
29,126,280,"Master III","RED⭐21","#8CUPJJU8","Veterano",7824,938
30,256,0,"Master III","LouaLoua AU79","#YCYPU9QCV","Veterano",7818,938
31,114,320,"Master III","Lung","#C2P2J0CUL","Veterano",7761,776
32,38,0,"Master III","Cyrock","#8L2G9L90U","Colíder",7714,771
33,0,40,"Master III","UAZN 416","#VP0YGUGRV","Miembro",7640,764
34,182,40,"Master III","antonioscy","#VRYLR2G2","Veterano",7625,762
35,28,80,"Master III","@ CHALLENGER @","#9009VQQ9J","Veterano",7570,757
36,28,80,"Master III","millas","#9CC9YJ9L2","Miembro",7561,756
37,132,0,"Master III","VARKOUA","#Q2PPGYCUG","Veterano",7500,750
38,94,240,"Master II","OHGODNO!","#QPJ88YJGV","Veterano",7409,740
39,142,0,"Master II","☆Popeye","#2L2CRQV2","Miembro",7352,735
40,0,80,"Master II","kotsios","#U2UJ0QY2","Miembro",7280,728
41,18,96,"Master II","killer97cy","#LJV8VP0R8","Miembro",7184,215
42,48,120,"Master II","Konstantinos","#2YQ2CC0YY","Miembro",7150,214
43,190,0,"Master II","mario","#GVCRQCUGC","Veterano",7144,214
44,166,320,"Master II","andreas","#V8JGU8VR8","Veterano",7030,210
45,148,0,"Master II","Gam","#8J988LVR","Veterano",7030,210
46,74,240,"Master I","Natalingo","#V89JYVP0","Veterano",6948,208
47,0,40,"Master I","pussmgnet","#URY2GURGQ","Miembro",6708,201
48,42,200,"Master I","savvis","#J29VVL2RR","Veterano",6606,198
49,86,120,"Challenger I","omonoiatis","#R0UPVRQ2P","Veterano",5261,157
