"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,625,0,"Royal Champion","sabrinn89","#JLUCGRU","Co-leader",9000,4500
2,874,0,"Royal Champion","Luca87'","#20Y2CLJPR","Co-leader",9000,4500
3,446,0,"Royal Champion","Manole_valy90","#VLPY2C89","Co-leader",9000,4500
4,0,0,"Royal Champion","Hadidoks","#C8L2RG2UL","Elder",9000,4500
5,338,0,"Royal Champion","CAJI","#82GP9PCC2","Leader",9000,4500
6,120,160,"Grand Champion","IonutzuRo","#8Y2U090CV","Co-leader",8500,4250
7,92,200,"Champion","KING SCORPYO","#2UYP8GRRG","Elder",8200,4100
8,0,0,"Champion","GonzalesGt","#U9C0V2PY8","Member",8195,4097
9,18,0,"Champion","ZitroOne","#CLCP20PVG","Member",8088,4044
10,144,280,"Champion","Fulljere","#GC9U28VU","Member",8088,4044
11,43,0,"Champion","PinGuuu!!!","#PLR280GUL","Co-leader",8060,2015
12,62,200,"Champion","$$$_Alex_$$$","#8JRCLR2J8","Co-leader",8030,2007
13,320,320,"Master III","MugurelG.","#U8CLL999C","Member",7799,1949
14,0,0,"Master III","pro for clesh","#8G88VYQ09","Member",7744,1936
15,123,160,"Master III","hidra","#ULJVP2RLU","Member",7707,1926
16,30,0,"Master III","xy.dani.yx","#90CUV9J9Y","Member",7662,1915
17,0,0,"Master III","Sandu Ciorba","#890LLJ9QP","Member",7639,1909
18,30,120,"Master III","Negan","#9UG92GCLP","Elder",7557,1889
19,126,200,"Master III","AMA23","#8Q9GLVVPY","Member",7557,1889
20,15,80,"Master III","Ciurox","#8LPLQY28P","Member",7511,1877
21,522,440,"Master III","wow","#V0UUP9VYY","Elder",7502,900
22,275,320,"Master III","Catalin","#9YPUQ2Y2","Member",7502,900
23,0,0,"Master III","miau","#P8VVLUGYP","Member",7500,900
24,0,0,"Master III","panchi","#2VUV80LGU","Member",7500,900
25,118,280,"Master II","Nachotalarga","#C02J9V2UV","Member",7350,882
26,202,320,"Master II","kalou","#U280LR08V","Member",7247,869
27,0,280,"Master II","COSMIN","#VJVGLGLP2","Member",7247,869
28,0,0,"Master II","ŔÒŁĒX","#GCUYV8R0J","Member",7246,869
29,93,240,"Master II","Eugen","#G9QRUPPLY","Member",7242,869
30,152,200,"Master II","⭐L O R D⭐","#PP8VQYG02","Member",7197,863
31,412,480,"Master II","Victoras","#Y8ULR0UQ","Elder",7174,717
32,58,200,"Master II","chef","#808J0CJLC","Member",7135,713
33,52,160,"Master II","Miaghy","#20YCV8R20","Member",7098,709
34,40,120,"Master II","Fwrxo","#L9LCGCCC0","Member",7077,707
35,75,40,"Master II","Theodor","#829YQ20C","Member",7065,706
36,158,297,"Master II","X-Slyder_34","#RPRYRYU9V","Member",7031,703
37,8,0,"Master II","Adrian","#YGYQLQ9G","Member",7001,700
38,36,120,"Master II","Paul A Lu Anca","#QV92C00YR","Member",7000,700
39,0,0,"Master II","vladutzzz","#YPJ9J2UG0","Member",7000,700
40,50,0,"Master I","MaRiUs DM","#9PGYUVRVP","Elder",6910,691
41,480,440,"Master I","stray","#U2J29VL0C","Member",6888,206
42,56,48,"Master I","UraDavid","#LC9J9L82V","Member",6661,199
43,16,0,"Master I","Supercell","#LG8002UG","Member",6624,198
44,38,120,"Master I","RageMuffin","#L8PJ8JL9","Member",6592,197
45,0,0,"Master I","zuzu","#VLPQL8P9G","Co-leader",6562,196
46,88,210,"Master I","qMihai","#28JQGULUG","Member",6560,196
47,194,400,"Challenger III","NeedForWeed","#PRPJRVL9","Co-leader",6445,193
