"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,30,50,"Master III","JoRgItO","#2YUQG9QRL","Colíder",7770,3885
2,0,0,"Master III","puqui","#8GG0UQ0C","Miembro",7624,3812
3,0,0,"Master II","Ariel","#22C898RJY","Colíder",7337,3668
4,40,0,"Master II","IVAN","#2UQ9YL0J","Líder",7170,3585
5,0,0,"Master I","Dueñas 1914","#2299JVU2U","Miembro",6928,3464
6,0,0,"Master I","joselo00123","#80V0LL02G","Miembro",6776,3388
7,30,50,"Master I","inry","#9C0R2Q8C","Colíder",6707,3353
8,0,0,"Challenger III","ELMER","#2UP8GLQPC","Veterano",6153,3076
9,0,0,"Challenger II","N£KKRO$$","#2G2GPYLLV","Miembro",5877,2938
10,0,0,"Challenger II","Anlin","#2CVQ0JY88","Miembro",5760,2880
11,0,0,"Challenger I","JONAS","#L0RLQ8VUJ","Miembro",5440,1360
12,0,0,"Challenger I","kody bboy","#RVR2J8C22","Miembro",5180,1295
13,0,0,"Arena 14","fernando","#2QCRYVQ0Y","Miembro",5129,1282
14,0,0,"Arena 1","israel","#JU0VUY90Y","Miembro",182,45
