"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,92,0,"Master III","Fabi._.7677","#R82C0RUR0","Ältester",7833,3916
2,158,0,"Master III","DIABOLO","#2GP99VJYJ","Mitglied",7829,3914
3,179,0,"Master III","A1VORl","#29UP8YVRQ","Anführer",7791,3895
4,16,0,"Master III","LingLing","#88QU20G","Mitglied",7521,3760
5,0,0,"Master II","Cristian","#YQVCUJ8YU","Mitglied",7278,3639
6,131,0,"Master II","AKing","#822Y9J0CU","Mitglied",7036,3518
7,94,120,"Master II","Jiu","#92QU02UP","Ältester",7009,3504
8,26,40,"Master I","pin123","#PV9Q888U2","Mitglied",6868,3434
9,0,0,"Master I","iTzZBlooDx","#J0JCY9Q","Mitglied",6868,3434
10,39,60,"Master I","Holzfäller","#8QLLLQ82","Mitglied",6857,3428
11,0,0,"Master I","Ibims1bogi","#QY88GRVGQ","Mitglied",6706,1676
12,18,40,"Master I","Lukl13","#LPJ2V8YU","Mitglied",6610,1652
13,26,40,"Challenger III","hase","#GGYY9YL9Y","Ältester",6463,1615
14,13,120,"Challenger III","HelenaD","#UVVU9J99R","Mitglied",6451,1612
15,28,40,"Challenger III","gigan7ga","#GPJGY0PYU","Mitglied",6296,1574
16,0,0,"Challenger III","Soenke","#QLPUJJJ22","Mitglied",6115,1528
17,62,268,"Challenger III","Noob","#RRY9LRUC0","Mitglied",6113,1528
18,0,0,"Challenger III","schmoky","#PYCUJLGY8","Mitglied",6046,1511
19,0,0,"Challenger III","D4rk_loli","#J0Q9QQRQJ","Mitglied",6029,1507
20,0,0,"Challenger II","mega123","#C9GR8LP9Y","Mitglied",5713,1428
21,0,0,"Challenger II","Maja","#LCG90R82L","Mitglied",5615,673
22,18,0,"Challenger II","killerBunny_xX","#QP0LVLQY8","Mitglied",5588,670
23,0,40,"Challenger I","Thema","#JGQL22RRL","Mitglied",5090,610
24,0,20,"Challenger I","حسين الاسديه","#JQ9PJU8R","Mitglied",5030,603
25,2,80,"Arena 13","Pizza ist geil","#UY0U2VL2J","Mitglied",4350,522
26,0,0,"Arena 13","diseidon","#GJ0JYLQQR","Mitglied",4230,507
27,0,0,"Arena 12","Maxi","#RQR28YPC2","Mitglied",4063,487
28,0,0,"Arena 11","nico.lmk","#VC8V9PCYQ","Mitglied",3645,437
29,18,40,"Arena 11","Linie tons","#CVYR9V282","Mitglied",3431,411
30,0,0,"Arena 10","Rexcod¥","#Q80LUJCGQ","Mitglied",3008,360
31,50,84,"Arena 9","SirHoraco","#U2JP9YL8Y","Mitglied",2841,284
32,0,0,"Arena 9","Andi Wand","#UY9P29Y9V","Mitglied",2637,263
33,0,0,"Arena 8","walterspalter","#JQLGY2LQJ","Mitglied",2444,244
34,0,0,"Arena 8","Łukasz","#9GJRLJ8VL","Mitglied",2416,241
35,12,30,"Arena 7","ChAMpiOn","#CUUR29Y88","Mitglied",2035,203
36,0,0,"Arena 6","mokerjo","#RGY8L82J8","Mitglied",1754,175
37,74,20,"Arena 6","Jake","#UC0LLU98C","Mitglied",1657,165
38,0,0,"Arena 6","fabjikk","#VQ8V90GG9","Mitglied",1635,163
39,0,10,"Arena 3","Kijuya","#VQVUY082V","Mitglied",694,69
