"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,132,0,"Royal Champion","Anakinpt","#PJP8LL2V","Co-leader",9000,4500
2,90,200,"Royal Champion","diogueira","#2VVG9QP29","Thành viên",9000,4500
3,40,0,"Royal Champion","César","#YJ2U89CCP","Co-leader",9000,4500
4,10,0,"Royal Champion","masterman","#298UGYRUU","Co-leader",9000,4500
5,77,160,"Grand Champion","Red_Devils","#JJVCVGVVC","Co-leader",8843,4421
6,301,0,"Grand Champion","Ricardo Costa","#YGG9VVU9Q","Leader",8774,4387
7,74,0,"Grand Champion","Maruitle","#88UUU2U0C","Co-leader",8609,4304
8,64,0,"Grand Champion","jah","#80C88VVY0","Thành viên",8564,4282
9,0,0,"Grand Champion","DARK PRINCE","#20PUU2G2V","Elder",8564,4282
10,54,120,"Grand Champion","Santiago","#P0LLQV0RQ","Elder",8559,4279
11,178,190,"Grand Champion","Iglesias","#2URPPL9QP","Elder",8545,2136
12,0,0,"Grand Champion","Barbosa94","#Q9YGQRQ2U","Elder",8500,2125
13,8,0,"Champion","ИИ PLeite ИИ","#9P2G2JRUP","Elder",8423,2105
14,149,0,"Champion","Jaslopes","#2CYG2909L","Thành viên",8372,2093
15,18,40,"Champion","Farinha21","#2RJGPP8Q8","Thành viên",8247,2061
16,8,40,"Champion","Tiago Baleizão","#28CG8RJ98","Co-leader",8205,2051
17,38,80,"Champion","papabic","#U9CGYJ982","Thành viên",8185,2046
18,90,160,"Champion","Francisco2006","#2C90822C","Elder",8173,2043
19,74,0,"Champion","Ricardinho87","#Q9QC8ULL","Co-leader",8166,2041
20,162,0,"Champion","pAWsSz","#GY9VCL08","Elder",8135,2033
21,7,0,"Champion","pixies","#8L0PP92QG","Co-leader",8085,970
22,90,80,"Champion","MalDisposto","#C8QJJ8Q8U","Co-leader",8061,967
23,0,0,"Champion","JJGameer","#Q2QCG22P","Elder",8056,966
24,174,120,"Master III","TMelo","#YPG2JQRVJ","Elder",7887,946
25,202,120,"Master III","SugaPalo","#VRGPCU22C","Elder",7825,939
26,10,80,"Master III","pierre","#CJQQGVQ0J","Elder",7807,936
27,36,0,"Master III","rico1972","#8U29JUC9","Co-leader",7761,931
28,20,0,"Master III","Warlord Paulo","#2PRRCV2PV","Co-leader",7680,921
29,36,40,"Master III","NOKAUT","#J2UYYCR0Q","Thành viên",7649,917
30,150,0,"Master III","Carbonizador","#PP9YJ0U9L","Co-leader",7645,917
31,0,0,"Master III","jonh","#LL2J2GYGL","Thành viên",7593,759
32,64,0,"Master III","S*L*B* 1904 *NN","#P89GV9UY0","Elder",7530,753
33,10,160,"Master III","JPinhal","#L8VCY80R9","Thành viên",7530,753
34,18,80,"Master II","Spenco","#9G9LU9UP","Thành viên",7405,740
35,62,120,"Master II","Trainok","#2YUP98PLP","Elder",7355,735
36,98,200,"Master II","@Alex5dj","#2P8P898P8","Thành viên",7345,734
37,26,40,"Master II","Pedro Clash","#U22JCR2","Thành viên",7328,732
38,40,120,"Master II","NoNameBoy","#UJGYUJ8LL","Elder",7296,729
39,10,40,"Master II","Assuncas","#QVJQR0RC8","Elder",7294,729
40,46,200,"Master II","N D","#VRRGP9R89","Thành viên",7285,728
41,130,0,"Master II","Ruikie","#8G208GCL","Co-leader",7237,217
42,18,160,"Master II","Jonas.pt","#29J9JGJLV","Elder",7211,216
43,150,160,"Master II","Tilha","#YL2GQCC0L","Thành viên",7175,215
44,76,80,"Master II","vidal","#PYVJU9CYY","Thành viên",7171,215
45,0,200,"Master II","diogueira”","#UQ8VVJ89L","Thành viên",7155,214
46,56,152,"Master II","eko","#G2G988R","Elder",7093,212
47,0,0,"Master II","bruno","#J09GYY2UJ","Elder",7082,212
48,0,0,"Master II","ginja","#2GP2UY8YR","Co-leader",7047,211
49,28,0,"Master I","buggz","#8J29CU28Y","Elder",6804,204
50,48,0,"Master I","André","#R8CQL88Q","Elder",6738,202
