"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,20,0,"Master III","Alkaios","#88J2JQR88","Ältester",7912,3956
2,0,20,"Master III","Bruins_46","#P9Q8L9GC","Anführer",7640,3820
3,0,0,"Challenger III","hillrat_56m","#YUG9JJYVQ","Mitglied",6330,3165
4,0,0,"Challenger III","Dman","#C0V9922","Mitglied",6077,3038
5,0,0,"Challenger II","rooster32","#JYJ0U9U0R","Ältester",5764,2882
6,0,0,"Challenger II","denzil","#R22YLJPLC","Mitglied",5749,2874
7,0,0,"Challenger II","tylor37","#P92L9CY92","Vize-Anführer",5646,2823
8,0,0,"Arena 10","redbunny817","#U89JV08P0","Ältester",3061,1530
9,0,0,"Arena 5","milldog76","#CUPGPCJPU","Ältester",1479,739
10,0,0,"Arena 5","Lacey8443","#CC8C89YPU","Ältester",1446,723
11,0,0,"Arena 5","chocolatelnight","#PLJPPYYQL","Ältester",1424,356
12,0,0,"Arena 4","CygnesUmbra","#VQ0Q2PQPV","Mitglied",1197,299
13,0,0,"Arena 4","Puddin","#P8V92L29Q","Mitglied",1189,297
