"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,128,0,"Royal Champion","BaB0 stöpsel","#2YYR9RLV","Старейшина",9000,4500
2,26,0,"Royal Champion","HerrHausteinORG","#2PV0P90RL","Старейшина",9000,4500
3,302,0,"Royal Champion","SAYAJIN","#9UU9PUPC8","Старейшина",9000,4500
4,8,0,"Royal Champion","Moengs","#9RUGGGRGG","Старейшина",9000,4500
5,20,0,"Royal Champion","#Jano","#88VRLV90C","Участник",9000,4500
6,20,40,"Grand Champion","TITAN 1","#LU9YPVL9","Участник",8561,4280
7,16,0,"Grand Champion","tim","#2L9C9YCJ0","Старейшина",8501,4250
8,162,0,"Grand Champion","Roseflieger","#PJ00VR8LL","Старейшина",8500,4250
9,0,0,"Champion","boss","#8LYG2GV0R","Старейшина",8346,4173
10,178,0,"Champion","Desaster","#YRVY92UP","Старейшина",8114,4057
11,26,0,"Champion","donjulio","#RR00QGRJQ","Участник",8108,2027
12,0,0,"Champion","thebanger","#JRQRVJY9U","Старейшина",8077,2019
13,38,0,"Champion","peter","#GQQQV2JJ","Старейшина",8059,2014
14,0,0,"Champion","Fadi Boss","#8RGLJ2GG","Участник",8000,2000
15,0,0,"Master III","Lahme Hacke","#8GV9UGVUU","Соруководитель",7827,1956
16,120,300,"Master III","Louis","#9J9PRGRUP","Участник",7814,1953
17,0,0,"Master III","tillebeutlin","#9PJ9J9YL9","Участник",7812,1953
18,0,0,"Master III","》the bøø§ť《","#9J8C2UJCY","Участник",7776,1944
19,36,0,"Master III","Dark Night","#88VCV0998","Старейшина",7771,1942
20,0,0,"Master III","borat","#QC9P2RLL","Старейшина",7734,1933
21,0,40,"Master III","@mikailparlak05","#PC2QCVRLG","Участник",7617,914
22,20,40,"Master III","KING TITANO","#9UQY08JJ","Участник",7588,910
23,36,40,"Master III","Luke","#LJP99CL8","Участник",7575,909
24,0,0,"Master III","Alwin","#99G9V9P0Q","Участник",7562,907
25,0,320,"Master III","Son Goten","#URVQVRJLY","Участник",7559,907
26,26,40,"Master III","¥¥olek¥¥","#J9QUCPG9","Участник",7557,906
27,74,320,"Master III","⚡Shababs⚡","#QQ28JQR8C","Участник",7544,905
28,14,80,"Master III","mo","#PP9GVQ9YP","Участник",7536,904
29,0,0,"Master III","thedarkknight","#L8Q0PVC0","Старейшина",7533,903
30,0,0,"Master III","CLASHER","#GY9GPV8","Участник",7531,903
31,10,120,"Master III","Bread Legend","#28CLGJC0R","Участник",7530,753
32,144,280,"Master II","JockelPiet","#2QR822QC","Участник",7300,730
33,36,0,"Master II","Lahme Hacke","#8PY82YRR8","Старейшина",7279,727
34,0,0,"Master II","staxyhigxh","#VUQR0J","Участник",7277,727
35,0,24,"Master II","xMax","#YQ9YJ2JR0","Участник",7250,725
36,0,0,"Master II","Julian2","#2292GC0JQ","Участник",7235,723
37,68,0,"Master II","Hogar","#29JPC9UGR","Старейшина",7209,720
38,130,0,"Master II","KingDcM","#2VLG92P2L","Глава",7204,720
39,0,0,"Master II","Frobi","#92U08YQR2","Старейшина",7195,719
40,0,0,"Master II","H4l3","#GR99V02JQ","Участник",7164,716
41,0,0,"Master II","SK❤️Beyaz","#28PR28UJ2","Участник",7117,213
42,52,0,"Master II","HegenbartORG","#QRVGVVRY0","Участник",7011,210
43,26,0,"Master II","Ich bin‘s Tim","#8PUJYUVQ9","Участник",7001,210
44,0,0,"Master I","Marc","#988P08GG","Старейшина",6948,208
45,0,0,"Master I","Raptor","#9VQU2QP8P","Участник",6780,203
46,28,100,"Master I","Stahlkiller","#QJ9P29C8Y","Участник",6598,197
