"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,24,16,"Master II","Rey_The_Warpoet","#2QQV2P2L","Глава",7155,3577
2,44,40,"Master II","Rupesh","#PJR90QU0R","Соруководитель",7127,3563
3,32,44,"Master II","Fall Out Boy","#29GRVV0RP","Соруководитель",7007,3503
4,0,0,"Master I","reblue","#P9V9JGRQC","Соруководитель",6712,3356
5,0,0,"Challenger III","NANO FJ","#9V0RURUPU","Участник",6276,3138
6,0,0,"Challenger II","karma","#8YU00YLGC","Старейшина",5591,2795
7,0,0,"Challenger I","Leiri","#292VUQCUV","Старейшина",5383,2691
8,0,0,"Challenger I","aniket_cabal","#PRV898JP","Соруководитель",5152,2576
9,0,0,"Challenger I","cabal","#L8JL2RJ8Q","Соруководитель",5030,2515
10,0,0,"Арена 14","priya","#PVC9YYVGP","Старейшина",4735,2367
11,0,0,"Арена 13","AR15","#9U2PJVPLR","Участник",4200,1050
12,0,0,"Арена 14","jotape","#G0UJLJGCJ","Старейшина",4747,1186
