"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,16,0,"Master III","ポッツ","#8292QJG0","Membre",7530,3765
2,16,0,"Master II","take-sweet","#982GG28R","Chef",7413,3706
3,0,0,"Master II","だいしん","#G89282GGY","Membre",7315,3657
4,24,24,"Master II","マツツー","#LVQYJRC","Membre",7202,3601
5,0,0,"Master II","もとあき様","#2JPGP8V9","Membre",7000,3500
6,0,0,"Master I","テキサス","#L202P29G","Membre",6621,3310
7,0,0,"Master I","ごりおし","#2L028PGG","Aîné",6565,3282
8,8,40,"Master I","*あいちゃん*","#80UJYPLV","Aîné",6506,3253
9,0,0,"Challenger II","vivi","#QJGQ0Q9V","Membre",5884,2942
10,0,0,"Challenger II","TOMO","#2CUYVY220","Membre",5754,2877
11,0,0,"Challenger II","はにわ","#P08UL2GY","Membre",5747,1436
12,0,0,"Challenger II","#11","#GC09U9PC","Membre",5704,1426
13,0,0,"Challenger II","ポチスター","#P0YQ8PJ92","Aîné",5544,1386
14,0,0,"Challenger I","ひでとん","#8QQGP8P9","Aîné",5468,1367
15,0,0,"Challenger I","ペロンチョ","#8QQQG8QRU","Aîné",5450,1362
16,0,0,"Challenger I","Armi01","#L8PUJ99QU","Membre",5402,1350
17,0,0,"Challenger I","LUZ","#80GPG02P","Membre",5185,1296
18,0,0,"Arène 14","ブーたろう2","#Q8P980VR8","Aîné",4644,1161
19,0,0,"Arène 13","たかちゃま","#QGGCQGG99","Membre",4333,1083
