"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,236,0,"Royal Champion","Adam","#829PG28U8","Co-leider",9000,4500
2,336,0,"Royal Champion","Whiteness","#2P9L8JGG","Leider",9000,4500
3,0,0,"Champion","Some White Guy","#2L2RYCPUJ","Co-leider",8241,4120
4,26,0,"Champion","Monkey man","#RRRLU2PRV","Co-leider",8086,4043
5,223,0,"Champion","CaRtEr","#P8UJ8UGGC","Co-leider",8030,4015
6,272,0,"Champion","S A I N T","#LYQQCRYCV","Co-leider",8030,4015
7,0,0,"Master III","ilene","#RVCQV8UY9","Oudste",7621,3810
8,150,0,"Master III","TJF5","#292JG8L82","Oudste",7579,3789
9,200,360,"Master III","Misfitz","#GC829PQJ","Oudste",7544,3772
10,0,0,"Master II","sir lumpy","#9CJURY99L","Co-leider",7229,3614
11,68,240,"Master II","Demonic Fears","#Y8QLVV289","Oudste",7195,1798
12,114,0,"Master II","Katracho18","#VYY8VYUL","Co-leider",7193,1798
13,0,0,"Master II","LordChaos","#QUY8YYL","Co-leider",7187,1796
14,356,560,"Master II","yogurtslinger","#VYU0GJ9V8","Oudste",7173,1793
15,110,40,"Master II","SPARKY ","#8YRU0CVJ","Oudste",7141,1785
16,0,0,"Master II","Sir David Swan","#PRGCG2UP","Co-leider",7124,1781
17,420,720,"Master II","Slug","#2V9JG9C0V","Oudste",7074,1768
18,0,0,"Master II","Ronin8","#98GVCJCQ","Oudste",7060,1765
19,24,0,"Master II","❤️Khyron❤️","#92V8LYUC","Co-leider",7030,1757
20,360,480,"Master II","Sirdinisaur","#8L2RY0GR","Co-leider",7011,1752
21,52,80,"Master II","Cerberus","#90CGC2CC9","Oudste",7003,840
22,0,0,"Master I","Jammers","#P09JUV9C","Oudste",6908,828
23,78,0,"Master I","Dreber24","#U0J0LG992","Oudste",6684,802
24,0,0,"Master I","V@der","#PPUU890L","Co-leider",6636,796
25,72,80,"Master I","ok","#C0PCYRPV2","Lid",6571,788
26,152,80,"Master I","Dune","#CGUL8RYLQ","Oudste",6552,786
27,0,0,"Master I","~ Brando*5 ~","#VR9G8QRJ","Lid",6532,783
28,0,0,"Challenger III","Jon Snow","#P22Q8R8G","Oudste",6345,761
29,338,480,"Challenger III","&lt;c6&gt;King Keegs","#U98282GP2","Lid",6339,760
30,174,120,"Challenger III","Rivvy","#9J00UVV8J","Oudste",6240,748
31,42,0,"Challenger III","Tyler Beast","#Y2QRC92Q0","Oudste",6223,622
32,282,0,"Challenger III","BlackOwl07","#82LCY2YUP","Co-leider",6038,603
33,312,520,"Challenger III","Nyck@nite","#VPYPYVCYG","Oudste",6000,600
34,0,0,"Challenger II","kratom ki11a","#P2L8GJCL0","Lid",5925,592
35,0,0,"Challenger II","LtThrilla","#LJCPGY2Q","Lid",5851,585
36,0,0,"Challenger II","stickupkids","#8GUPR8YQ","Oudste",5631,563
37,0,0,"Challenger II","Goldarus","#2YPV9Y00","Co-leider",5598,559
38,0,0,"Challenger I","Bear1991","#CQG9J92L","Lid",5392,539
39,83,480,"Challenger I","cheetoh","#YJ09V2VU","Oudste",5342,534
40,8,0,"Challenger I","Julian","#JG8LL8L0C","Lid",5316,531
41,238,440,"Challenger I","VegS","#UR90R9V9Y","Lid",5154,154
42,70,0,"Challenger I","Taco Lover","#JRQRLRLRP","Lid",5141,154
43,0,0,"Arena 14","brunoGAME24","#JCPJYCQPY","Lid",4784,143
44,172,380,"Arena 14","Sir James","#VLR02RC8","Oudste",4675,140
45,172,40,"Arena 13","Maxxshep","#JRUGRY99Y","Lid",4353,130
46,0,0,"Arena 13","Wow.?","#UP0PJ0QJY","Lid",4254,127
47,0,0,"Arena 12","Big D","#PLPC28QC9","Lid",3871,116
48,0,0,"Arena 12","Snake Eater","#U9RLPLC8G","Lid",3817,114
49,0,40,"Arena 11","omega","#PL2C2V8YP","Lid",3405,102
50,0,0,"Arena 8","Lil boy","#U0J2VUQ0P","Lid",2394,71
