"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Champion","Linzay Htut","#CYQLCJCY9","كبير",8177,4088
2,84,0,"Master III","Kurosaki Kazuki","#92V9C289","القائد",7855,3927
3,73,30,"Master III","mza","#9U90898J","قائد مساعد",7669,3834
4,82,80,"Master III","may phyu","#GLGPLJYG","كبير",7614,3807
5,92,160,"Master III","The Max","#22VQUQ0Q0","كبير",7587,3793
6,116,120,"Master III","hein htet san","#R8P9JLULY","عضو",7562,3781
7,86,0,"Master III","bischo Danger","#29GPJJRR2","قائد مساعد",7533,3766
8,91,40,"Master III","Zun Zun","#9908CCVQP","كبير",7532,3766
9,33,160,"Master II","怀念四大兄弟组合","#VPRQ0890U","عضو",7356,3678
10,0,23,"Master II","Mmm","#RU8QJ0LLJ","عضو",7277,3638
11,531,270,"Master II","40!NMK","#PJQGRVGC","كبير",7236,1809
12,0,0,"Master II","H3!N H+!3K 24W","#8U0P2LV","كبير",7120,1780
13,84,130,"Master II","Torment_SouL","#J2GQ98R0Y","قائد مساعد",7030,1757
14,0,80,"Master I","itachi","#U8L8C8VUR","عضو",6856,1714
15,0,0,"Master I","ᴮᴬᴰʙᴏʏツ","#8808R00G","عضو",6711,1677
16,22,0,"Master I","Sofu","#GPPP2V02U","كبير",6646,1661
17,18,40,"Master I","Cheessy","#U0VQCY98P","قائد مساعد",6593,1648
18,54,40,"Master I","ko zaw","#UPRJ8Q292","كبير",6549,1637
19,0,40,"Master I","ZwEoP can beat","#UYR8CQ8PV","عضو",6528,1632
20,158,160,"Master I","yu gi","#JVQCQYPY","عضو",6505,1626
21,48,0,"Master I","THUREINHTUN","#P82G0LCQ","كبير",6504,780
22,0,40,"Challenger III","Myinmatt","#VYU0YU22","عضو",6396,767
23,96,140,"Challenger III","AungThu","#VPPVUY0QL","عضو",6357,762
24,132,145,"Challenger III","bk","#9JV9LVGY9","عضو",6357,762
25,120,40,"Challenger III","Đř•$","#RPV29GQ","كبير",6260,751
26,0,0,"Challenger III","Ñÿï♡ Ńýî♡ ♡","#VUL22RCP","عضو",6254,750
27,94,120,"Challenger III","Royal Gunner","#GJGL9QVG","كبير",6184,742
28,0,0,"Challenger III","virtual riot","#CVGPJJJC0","عضو",6169,740
29,14,70,"Challenger III","Junned1","#RVRUGCPGP","عضو",6165,739
30,0,0,"Challenger III","BLUE","#YP8GVJQ2","عضو",6155,738
31,109,80,"Challenger III","b£ąçk fø×","#22QGG8LL","كبير",6140,614
32,0,40,"Challenger II","BOOM","#UPV2CJYP9","عضو",5832,583
33,148,0,"Challenger II","阿杰","#UJPRJJGYG","عضو",5830,583
34,222,120,"Challenger II","Thet Nyain","#U98UGGGP0","عضو",5818,581
35,10,40,"Challenger II","Pyae Phyo","#8J8VJUL","عضو",5806,580
36,58,140,"Challenger II","Pyae","#UPJUJJ0Y2","كبير",5754,575
37,135,160,"Challenger II","GTY","#VQ2LQ80Y2","عضو",5633,563
38,0,0,"Challenger II","Psycho","#8U8JL8R","عضو",5589,558
39,0,0,"Challenger II","Jassongracce","#P82PQPLQC","عضو",5500,550
40,53,160,"Challenger I","Naing","#VLGR9UVR9","عضو",5429,542
41,51,30,"Challenger I","asta","#CC8C892LY","عضو",5263,157
42,0,0,"Challenger I","qassas","#J9V92GLL2","عضو",5239,157
43,0,0,"Challenger I","Hacker","#8Y9R9UYL2","عضو",5089,152
44,0,0,"Challenger I","Prettypaws","#UJVLLJ00R","عضو",5083,152
45,0,0,"الساحة 14","Jim.D.Ken","#QQPUQ0L8L","عضو",4875,146
46,0,40,"الساحة 14","Katsumi.","#LGR0VYPLG","عضو",4684,140
47,36,40,"الساحة 13","lucky","#YCPUGP0CG","عضو",4478,134
48,126,198,"الساحة 13","ana","#YY9JV0LJV","عضو",4461,133
49,0,0,"الساحة 13","mAL TONY","#ULJL892P9","عضو",4231,126
50,0,0,"الساحة 11","amosadaya","#V9PUVC0QY","عضو",3529,105
