"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,16,0,"Royal Champion","&lt;c6&gt;匚卄丨乇乃乇几","#JRJ8C2LL8","كبير",9000,4500
2,100,0,"Royal Champion","Javi@algarroba","#C2V9VP","قائد مساعد",9000,4500
3,286,0,"Royal Champion","LuisMi","#YVJCPR2Y","كبير",9000,4500
4,148,0,"Grand Champion","D PUNTO","#288QLQLJQ","القائد",8659,4329
5,130,0,"Grand Champion","Roboto","#90LPUJ09C","كبير",8619,4309
6,224,0,"Grand Champion","Django","#2RJL9QVCP","قائد مساعد",8566,4283
7,337,0,"Grand Champion","mercadin","#8028JR02P","قائد مساعد",8526,4263
8,184,0,"Champion","Samael","#8VCQ98V8Y","كبير",8179,4089
9,90,0,"Champion","Zorro","#829CYJVVV","قائد مساعد",8063,4031
10,0,0,"Champion","chusan","#8Q8Y0L2U8","عضو",8030,4015
11,122,400,"Champion","jaimusc1234","#8CQGRYGY","عضو",8016,2004
12,155,0,"Champion","Braalador","#98Q8YQPPC","كبير",8003,2000
13,196,0,"Master III","Bea","#9J8QVRVYY","عضو",7708,1927
14,66,0,"Master III","chupetin","#QJ90ULP0","عضو",7695,1923
15,114,440,"Master III","XiM","#JU8QRV2VV","كبير",7680,1920
16,104,0,"Master III","Remolón","#8VLGQQL8R","عضو",7676,1919
17,32,0,"Master III","ali2013","#G2JPVCY2P","كبير",7667,1916
18,205,0,"Master III","TRIPLE M","#2CGU0QR92","كبير",7659,1914
19,147,240,"Master III","Toffv","#8JLP08GRV","عضو",7655,1913
20,26,0,"Master III","XisraelX","#YCVV9UY0","كبير",7567,1891
21,35,0,"Master III","Lino","#Q0V8GG8QY","عضو",7521,902
22,80,0,"Master II","Lore","#99U0LP0QL","عضو",7323,878
23,18,120,"Master II","beighetto","#882PPPGC","عضو",7269,872
24,337,360,"Master II","Peaky Blinders","#2RU9PVVRG","كبير",7224,866
25,26,0,"Master II","&lt;c3&gt;Josebetico","#LLC92JL0","قائد مساعد",7214,865
26,166,400,"Master II","jona","#JU22JRCLC","عضو",7199,863
27,26,120,"Master II","Abyzou","#PGQ22VJGG","كبير",7146,857
28,124,280,"Master II","aljoca96","#9G2L2C9R","عضو",7142,857
29,10,0,"Master II","Lord Madrigal","#LQPVR0R9","عضو",7119,854
30,44,40,"Master II","lucifer","#PJUYURPRG","كبير",7118,854
31,8,0,"Master II","RUIZZZ THAYYY","#YCCJPPCJ9","عضو",7098,709
32,110,40,"Master II","neerixu","#PJGY2RRP0","عضو",7088,708
33,144,360,"Master II","Lord Terror","#U0RYQCJ","قائد مساعد",7064,706
34,0,0,"Master II","Jorge","#909Q00U22","عضو",7000,700
35,0,0,"Master II","salvazaidin","#20V2R0PQG","قائد مساعد",7000,700
36,100,280,"Master I","alexgarciiaaa._","#LJGR90R9L","عضو",6937,693
37,0,0,"Master I","maarc","#2V0VLR90R","عضو",6729,672
38,8,200,"Master I","Joel Díaz","#LLRL0G8P","عضو",6726,672
39,26,80,"Master I","OIHAN","#200JVGUUG","عضو",6662,666
40,0,0,"Master I","$$GORKAGABI$$","#89LQL2RV","عضو",6618,661
41,0,40,"Master I","escolta","#GCC9G2LLQ","عضو",6574,197
42,8,0,"Master I","Rafa-eh!","#880PGQP22","عضو",6560,196
43,0,40,"Master I","genesis","#RQY2Q2G8U","عضو",6500,195
44,16,80,"Challenger III","Lib3lula","#U29GGPP","كبير",6393,191
45,2,0,"Challenger III","MaikolDinis7","#CC0GYLCRP","عضو",6280,188
46,193,376,"Challenger III","Slim","#ULCJJ2U2L","عضو",6244,187
47,10,80,"Challenger III","ASGFVF","#RLJLJGLLP","عضو",6202,186
48,89,320,"Challenger III","guga07","#YGJQRC8QR","عضو",6094,182
