"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,24,0,"Royal Champion","karma","#YP89R92","Co-leider",9000,4500
2,18,0,"Royal Champion","MrDino98D","#2GYY20Q8V","Oudste",9000,4500
3,0,80,"Royal Champion","Orlandobeast","#LGCL8P8CU","Co-leider",9000,4500
4,18,0,"Royal Champion","Nike9er10","#G2P00PPU","Co-leider",9000,4500
5,18,0,"Royal Champion","dj","#222989RC","Leider",9000,4500
6,36,0,"Royal Champion","Ken","#20Q0V29RG","Co-leider",9000,4500
7,18,0,"Royal Champion","jhumpshell","#9802G2RL","Co-leider",9000,4500
8,0,0,"Royal Champion","SHARK T3RRITORY","#2VGP8L02","Co-leider",9000,4500
9,0,0,"Grand Champion","avo","#L8V0LQR0","Co-leider",8843,4421
10,28,0,"Grand Champion","Gurb","#Y8VVJL29","Co-leider",8528,4264
11,0,0,"Grand Champion","Chief Baldlip","#R89LR80L","Co-leider",8502,2125
12,8,0,"Champion","corn dog","#PP2Y22G0","Oudste",8364,2091
13,46,0,"Champion","Erin","#PJGRJCR","Co-leider",8250,2062
14,44,0,"Champion","CLASHER XYZ","#28GR9980","Co-leider",8207,2051
15,0,0,"Champion","FEYT","#JYG9P8LL","Co-leider",8206,2051
16,54,0,"Champion","GuJJu","#2PVPQ9CC","Co-leider",8200,2050
17,52,0,"Champion","Gorgeous George","#8RGLYUUR","Lid",8194,2048
18,8,0,"Champion","Reidan","#8C0J2R2V","Co-leider",8147,2036
19,0,0,"Champion","Trouty213","#9RJPY9G2","Co-leider",8000,2000
20,10,0,"Master III","icehaven","#9Q9YYC8","Co-leider",7762,1940
21,0,0,"Master III","ninja warrior","#2892UUQVG","Co-leider",7739,928
22,0,0,"Master III","ValiantVolt","#8L9UURC9","Co-leider",7624,914
23,0,0,"Master III","Deko","#2CCCV2RV9","Oudste",7538,904
24,0,0,"Master III","4kings","#8RYC8RQ0","Oudste",7530,903
25,0,0,"Master III","King K","#2GJLPJ8YU","Oudste",7512,901
26,0,0,"Master III","HaPpYSmOoKe69","#2JV22UQ0R","Lid",7505,900
27,0,0,"Master III","ODIN","#J2YQQJQP0","Lid",7500,900
28,0,0,"Master III","El Capo","#VQ8PRPPU","Oudste",7500,900
29,50,0,"Master II","bigb54","#80UVUC8CJ","Co-leider",7412,889
30,16,200,"Master II","paul","#RP8PVP8V","Co-leider",7374,884
31,20,200,"Master II","FaZeJonasbtw","#PG8CVJ9CP","Lid",7353,735
32,0,40,"Master II","Andy215ll","#V2UGUYRG0","Co-leider",7324,732
33,0,0,"Master II","Osidious","#QGQ2U89P","Oudste",7298,729
34,0,0,"Master II","Matt_Nuggs","#2R088UP0Y","Co-leider",7213,721
35,88,0,"Master II","SUGARfree","#CPLGG008","Co-leider",7207,720
36,0,0,"Master II","Baxa","#2RPLVUCQJ","Co-leider",7105,710
37,0,0,"Master II","Thoup99","#QPYY90V0","Lid",7030,703
38,0,0,"Master I","malik","#R2Q2LPGCV","Lid",6748,674
39,0,0,"Master I","Faze_Obama","#RVGVU9LU9","Lid",6597,659
40,0,0,"Master I","Sir Do Work","#990PYLLR","Co-leider",6533,653
41,26,80,"Challenger III","sejungee","#9L2GC8P9","Co-leider",6179,185
42,0,0,"Challenger III","djmalice","#2GV0PJVQP","Oudste",6069,182
43,0,0,"Challenger II","Raven","#RVRQ22C","Oudste",5989,179
44,18,0,"Challenger II","autocomp","#8UCLVGJQ","Oudste",5742,172
