"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,74,0,"Royal Champion","shavian","#20P8VQPJ8","Участник",9000,4500
2,28,0,"Champion","⚓️Alejandro⚓️","#GL8Q2U8PJ","Соруководитель",8422,4211
3,0,0,"Master III","fernando","#8LYG8CJ8G","Участник",7590,3795
4,44,120,"Master II","eltodopoderoso","#8YVV90GUR","Участник",7381,3690
5,10,40,"Master II","drakeseba","#Q9R89G828","Соруководитель",7376,3688
6,0,0,"Master II","Benja:)","#989C0V0Q2","Соруководитель",7284,3642
7,0,40,"Master II","pipe","#2VP8C0JJ9","Старейшина",7278,3639
8,0,0,"Master II","MÄŁËČÏŤØ","#P99UU82LR","Соруководитель",7142,3571
9,0,0,"Master II","DKqueupumil","#YPUV8RV9J","Соруководитель",7069,3534
10,26,40,"Master II","C4toy3","#99RQ0UGQ0","Старейшина",7048,3524
11,26,0,"Master II","SamFisher","#LUPRUGJ2P","Участник",7000,1750
12,0,0,"Master I","Claupindi✨","#P0VC0U0J0","Соруководитель",6796,1699
13,0,0,"Master I","SADCLOWN","#YRPYJC82V","Участник",6720,1680
14,0,0,"Master I","&lt;&lt; ANDY &gt;&gt;","#9CJLVPRPQ","Глава",6686,1671
15,0,0,"Master I","lolwut","#9Q2PUJLYV","Соруководитель",6679,1669
16,18,0,"Master I","AntonioM25150","#Q0G80JU02","Участник",6666,1666
17,0,0,"Challenger III","hueso","#QR9G9CQR2","Участник",6420,1605
18,46,8,"Challenger III","lndrop","#9PL02QQPL","Участник",6398,1599
19,10,80,"Challenger III","VISOFKYN","#22R8RUPQ2","Участник",6376,1594
20,0,0,"Challenger III","elduendemrg","#Y0LLGQGV2","Соруководитель",6272,1568
21,0,0,"Challenger III","Bastian:)","#LLYV02J9G","Участник",6267,752
22,0,0,"Challenger III","rambo","#P9L9RGPV","Участник",6142,737
23,10,0,"Challenger III","rurg3u","#GR2YP9C2Y","Участник",6037,724
24,0,0,"Challenger II","beniju","#R92Y2YVLV","Участник",5898,707
25,18,0,"Challenger II","happy","#VP8RCVQQQ","Участник",5704,684
26,0,0,"Challenger I","tomas","#9GG9JQL8Y","Участник",5345,641
27,0,0,"Арена 14","floopa","#JYJVLC2UQ","Участник",4675,561
28,0,0,"Арена 3","zorrito","#VR8JLLCLL","Участник",844,101
29,0,0,"Арена 1","ッmandy","#UP9GLUYG2","Соруководитель",0,0
