"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,143,0,"Champion","aziz rs","#8VRR0C9YY","Medlem",8275,4137
2,51,80,"Master III","anoir","#CYV8V0PUU","Medlem",7858,3929
3,0,0,"Master III","ilyes","#20JPCUCQC","Medlem",7777,3888
4,0,80,"Master III","brabus","#2J292PP8L","Medlem",7664,3832
5,0,0,"Master III","Tony dali","#CCPPCUQL8","Medlem",7535,3767
6,29,145,"Master III","troll de john","#QLV08R8U2","Medlem",7501,3750
7,218,10,"Master II","alfa","#880QY88UU","Medlem",7281,3640
8,0,0,"Master II","SavaStano DZ","#82YJQCYR2","Ledare",7265,3632
9,10,0,"Master II","ÃZËDÎNĘ25","#LCCL9YUCU","Medlem",7161,3580
10,76,240,"Master II","ringo","#CUP02V9LV","Medlem",7033,3516
11,0,0,"Master II","hamzabncf","#8ULVGQURU","Medlem",7030,1757
12,162,140,"Master I","Ragnar","#UQUQ9C2CC","Medlem",6932,1733
13,0,0,"Master I","FOXBANE","#9YU0GUGYC","Medlem",6860,1715
14,90,80,"Master I","younes","#929PGU0L8","Medlem",6820,1705
15,8,0,"Master I","Nani the BAZOKA","#9LQCQ2RV9","Medlem",6808,1702
16,0,0,"Master I","jiffrey","#8CQ8LVPPJ","Medlem",6769,1692
17,162,180,"Master I","raied","#J9JYC9CLV","Medlem",6748,1687
18,0,0,"Master I","alaa","#8LPCYJLLG","Medlem",6738,1684
19,0,0,"Master I","islam","#R2JU2JYJV","Medlem",6734,1683
20,45,100,"Master I","aziiz Lp","#RU0PCC2Y8","Medlem",6726,1681
21,152,183,"Master I","Thorfinn_Des","#CRCRQJLUG","Medlem",6703,804
22,41,0,"Master I","raoof","#9JUJLLVVV","Medlem",6695,803
23,0,0,"Master I","ttv_space","#L2LPLVLLJ","Medlem",6680,801
24,154,0,"Master I","¥0_MONKEY_0¥","#80VPJQL90","Medlem",6620,794
25,0,0,"Master I","ساميyy","#CY98GGQR8","Medlem",6560,787
26,0,0,"Master I","ŔÀHÎMØÛ","#2Y92VCVPU","Medlem",6549,785
27,48,160,"Master I","احمد","#GVP09G208","Medlem",6530,783
28,0,0,"Challenger III","zizo","#CCCYLUUPC","Medlem",6309,757
29,0,0,"Challenger III","phephelio 5","#V2P8GQRR8","Medlem",6309,757
30,0,0,"Challenger III","Valhala","#U0V2UR0V8","Medlem",6300,756
31,0,0,"Challenger III","Moe","#8JL08LPU","Medlem",6273,627
32,0,0,"Challenger III","wassim","#VPPP2QUQ","Medlem",6246,624
33,0,0,"Challenger III","SupRcell","#8Q2LQPQR9","Medlem",6240,624
34,0,0,"Challenger III","Amigo","#9L0R0QV9U","Medlem",6235,623
35,0,0,"Challenger III","Dz Mohamed","#2PPLJ0P9Y","Medlem",6233,623
36,35,0,"Challenger III","abderrahmane","#PVCQGRGUR","Medlem",6174,617
37,0,0,"Challenger III","stepbro","#L0RL8UJP2","Medlem",6125,612
38,0,0,"Challenger III","walid","#L0Q2GPYLR","Medlem",6098,609
39,0,0,"Challenger III","MR STAM","#8G8P280U2","Medlem",6077,607
40,34,60,"Challenger III","Cmoiwsh","#RVJRPY90P","Medlem",6016,601
41,0,0,"Challenger III","p4k","#YV09P0QY2","Medlem",6003,180
42,0,0,"Challenger II","khalil pro","#QVJY88VPG","Medlem",5917,177
43,0,0,"Challenger II","lamine","#VRJLV02LG","Medlem",5833,174
44,0,0,"Challenger II","C l a s s y 36","#U0PUV82JY","Medlem",5794,173
45,0,0,"Challenger II","Amrane","#UJYR22LJV","Medlem",5691,170
46,0,0,"Challenger II","AKRAM_11","#CJP9PJR9V","Medlem",5557,166
47,0,0,"Challenger I","walid_eagle_dz","#Q9PJ0JGJU","Medlem",5403,162
48,0,0,"Challenger I","AYLIMAS AMAZIGH","#22JJ0C2V8","Medlem",5386,161
49,0,0,"Challenger I","Dhya-eddine","#VQCYG8VUQ","Medlem",5300,159
50,0,0,"Challenger I","haznef","#9G9QP8GLL","Medlem",5097,152
