"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,26,0,"Royal Champion","5alid","#8JVRUQQ","Vize-Anführer",9000,4500
2,24,0,"Royal Champion","▪️E X I T▪️","#2CQVUU2L","Vize-Anführer",9000,4500
3,28,80,"Royal Champion","Arab Homies","#28QY0RL02","Vize-Anführer",9000,4500
4,8,0,"Royal Champion","احمد","#P8PJQ92J","Vize-Anführer",9000,4500
5,18,0,"Royal Champion","Amjed","#8GQR2RY8R","Vize-Anführer",9000,4500
6,18,0,"Grand Champion","EXCELLENT55","#CGG92UJR","Vize-Anführer",8806,4403
7,10,0,"Grand Champion","/ABUALI.M/","#22VJ00GLU","Vize-Anführer",8620,4310
8,26,0,"Grand Champion","أبو تميم","#9LL2JPJY","Vize-Anführer",8536,4268
9,0,0,"Grand Champion","sohaib","#2LPCUVVGP","Vize-Anführer",8532,4266
10,0,40,"Grand Champion","Abdullah","#YJRCLUG02","Ältester",8519,4259
11,0,0,"Grand Champion","NEXT97","#P0R8UYJ2Q","Vize-Anführer",8500,2125
12,0,0,"Champion","Ximso0","#8JR2GJ9R","Vize-Anführer",8351,2087
13,0,0,"Champion","ahmad","#299UP9QRV","Ältester",8324,2081
14,0,0,"Champion","naxt..,","#LYYVYVJU8","Vize-Anführer",8132,2033
15,0,0,"Champion","سعد العنزي","#RVLRPPCC","Ältester",8119,2029
16,16,0,"Champion","mohanned","#2R9VPU880","Mitglied",8063,2015
17,0,0,"Champion","DRAGON","#YQ8GVU","Ältester",8038,2009
18,0,0,"Master III","Mod","#29LCQJPJ","Vize-Anführer",7911,1977
19,0,0,"Master III","fares","#9UUCQ0Y9","Anführer",7904,1976
20,18,0,"Master II","kald17","#GJJGG8J0C","Vize-Anführer",7381,1845
21,8,80,"Master I","madiny","#JUUJQQRG","Ältester",6786,814
22,0,0,"Challenger III","عمـار العليّ","#JRYLP9L8U","Ältester",6394,767
