"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master II","Damo","#CGYRPUP88","Ancião",7003,3501
2,0,0,"Master I","rahbug","#CLQGQ0LLV","Membro",6506,3253
3,0,0,"Challenger III","Keanu™️","#P8GV0Y2YU","Colíder",6326,3163
4,0,0,"Challenger III","Big.kaydos","#P908CRC99","Lider",6194,3097
5,0,0,"Challenger III","尺モＶモ尺Ｓモ 下Ｌ丹Ｓ卄","#282P00G9Q","Ancião",6093,3046
6,0,0,"Challenger II","Megas Georgios","#2P0LJYY","Ancião",5602,2801
7,0,0,"Challenger II","dezter2021","#UJR29QUCR","Ancião",5591,2795
8,0,0,"Challenger I","180","#8U0PU2V9J","Membro",5434,2717
9,0,0,"Challenger I","Vincent™️","#CLG2PQJL8","Ancião",5149,2574
10,0,0,"Challenger I","DailyEz3Crown☠️","#CPG98JV8Y","Membro",5044,2522
11,0,0,"Challenger I","oof","#QL2PL9CYU","Ancião",5020,1255
12,0,0,"Challenger I","مرتض","#GJL2R9CP","Ancião",5001,1250
13,0,0,"Arena 12","cheese","#9YP0VQVVR","Ancião",3888,972
14,0,0,"Arena 11","Bread_","#JU8VJ8YYQ","Ancião",3603,900
15,0,0,"Arena 11","hecker","#U0Q809YUY","Ancião",3603,900
16,0,0,"Arena 10","nansnd","#UYVC0LYJJ","Ancião",3000,750
17,0,0,"Arena 9","Trainer Muyano","#98LC2R0G8","Ancião",2777,694
18,0,0,"Arena 9","Legend Georgio","#JVG9L29CQ","Ancião",2722,680
19,0,0,"Arena 7","7777","#UP9VG8P0P","Ancião",2090,522
20,0,0,"Arena 6","jordsss","#2JU008QQQ","Colíder",1636,409
21,0,0,"Arena 3","hello there","#929L8222J","Ancião",643,77
22,0,0,"Arena 9","pancakes #2","#CGPP9RLL8","Ancião",2721,326
