"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,118,0,"Royal Champion","Pikachu","#GJG0LLVY","Elder",9000,4500
2,44,370,"Royal Champion","Xeroz ez You","#2U22LJU2","Member",9000,4500
3,16,0,"Royal Champion","Azog","#QQ29PLLL","Member",9000,4500
4,100,0,"Royal Champion","WoT | Jig0law","#288RG98G9","Member",9000,4500
5,58,0,"Royal Champion","legouj","#GJQQ0LG9","Member",9000,4500
6,10,0,"Royal Champion","Hannibal","#JGPCC09","Member",9000,4500
7,62,0,"Royal Champion","Daghe Munegu","#2YU9JJR9G","Member",9000,4500
8,90,0,"Royal Champion","The Snk","#2C00QLLL2","Member",9000,4500
9,78,0,"Royal Champion","Newick","#LJ9VQYPU","Member",9000,4500
10,72,0,"Royal Champion","『 INSØMN!AK 』","#LRJU0QV","Member",9000,4500
11,56,0,"Royal Champion","lostum","#8C8QCG20","Member",9000,2250
12,72,40,"Royal Champion","myskip","#9PC8UG0R","Member",9000,2250
13,16,0,"Royal Champion","Bad_Gone69","#JJ0PQJG","Member",9000,2250
14,54,0,"Royal Champion","kodiak69","#RPJUV8L","Member",9000,2250
15,28,0,"Royal Champion","leoo31","#2YPPQLJV8","Member",9000,2250
16,28,0,"Royal Champion","FW ⚡NOAR⚡","#2JQQRPUUG","Member",9000,2250
17,82,0,"Royal Champion","Acelote","#9QR92VG","Member",9000,2250
18,8,0,"Royal Champion","cox","#29RG0RC8","Member",9000,2250
19,10,0,"Royal Champion","RRG ⚡️","#8808UV2JP","Member",9000,2250
20,32,0,"Grand Champion","WoT | SiL3nT","#20R0GL8GQ","Member",8919,2229
21,10,120,"Grand Champion","Martin","#QYVQLCJ","Member",8619,1034
22,26,0,"Grand Champion","pheno","#9LLQRPYYJ","Member",8605,1032
23,8,120,"Grand Champion","Twitch #2 ✨️","#P2CLL2RCQ","Member",8554,1026
24,66,0,"Grand Champion","Uthman06","#980UQ9LGJ","Member",8532,1023
25,26,0,"Grand Champion","wot||madmax","#8VJ2GJPQR","Member",8500,1020
26,18,120,"Champion","Obi-Wan Kenobi","#V9JJ0YUCJ","Member",8477,1017
27,206,0,"Champion","L4 TEUCH","#29V9JU989","Member",8271,992
28,50,0,"Champion","Gau_montana","#2Y8PG0J8","Member",8239,988
29,46,320,"Champion","Evan.b","#YQV0JC8PY","Member",8149,977
30,0,120,"Champion","MaGnuM ","#99GPGUU9","Member",8148,977
31,20,0,"Champion","Nicolas","#QQCLVY0","Member",8084,808
32,10,0,"Champion","WoT | waz","#LU0LJ9PQ","Member",8067,806
33,18,0,"Champion","⭐️Akta⭐️","#2RVYP9QQ","Member",8061,806
34,58,0,"Champion","tek","#92UQRY90P","Member",8060,806
35,62,0,"Champion","jeronimo","#8Q8QLVJC2","Member",8030,803
36,94,0,"Champion","Ronaldo57340","#P2VU9UGL","Leader",8003,800
37,30,304,"Master III","C€C€ du 10","#C9GY8YQ2C","Member",7922,792
38,10,0,"Master III","bouch","#8UR22UPV","Member",7848,784
39,34,0,"Master III","LAMSINHO","#P0CR82U9","Member",7823,782
40,10,120,"Master III","WoT I lol","#YRY20J92","Member",7757,775
41,16,0,"Master III","Charlou71c","#PR2Y2QUVG","Member",7743,232
42,26,280,"Master III","WoT | Era5m","#80U9CUY8","Member",7729,231
43,26,0,"Master III","DOC G","#LPL0J0J","Member",7503,225
44,20,0,"Master II","Banditof","#GG2JG8LQ","Member",7467,224
45,20,0,"Master II","Equinox","#J08YQG9","Member",7411,222
46,70,0,"Master II","fab","#289GGJL0G","Member",7258,217
47,64,0,"Master II","BlackMew","#2PGJJPUVQ","Member",7173,215
48,0,0,"Master II","Woofy","#89QJYJGJ9","Member",7119,213
49,16,0,"Master I","djosiel","#2UG9C8G9V","Member",6815,204
50,16,240,"Master I","WoT | Tsubi","#82QUYPPJ","Member",6706,201
