"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,56,0,"Royal Champion","Bruno Correia","#LVLUGR","Colíder",9000,4500
2,0,0,"Royal Champion","0Asuto0","#2Y89UPUCC","Membro",9000,4500
3,64,0,"Champion","Júnior™️","#900JCVLU8","Colíder",8312,4156
4,8,0,"Champion","terror","#L0JQYUGQV","Colíder",8239,4119
5,34,0,"Master III","Nano","#9222QQJYC","Lider",7600,3800
6,28,0,"Master III","Eduardo Correia","#82LGPUJRR","Colíder",7582,3791
7,48,0,"Master III","Sandro/Ériki","#92GC2GJGG","Colíder",7532,3766
8,0,20,"Master II","HS coringa","#JRYL0PRYQ","Membro",7384,3692
9,27,0,"Master II","ManoJoC4","#8URVJYG28","Colíder",7217,3608
10,16,0,"Master II","¥&lt;&lt;BIEL&gt;&gt;¥:-D","#8URPRGLRY","Ancião",7214,3607
11,42,144,"Master II","£d Montanha","#99QV2098","Membro",7120,1780
12,0,0,"Master II","Saga","#ULP08YVC","Membro",7013,1753
13,16,72,"Master II","Diego moura","#PRYPVU2CQ","Colíder",7000,1750
14,0,0,"Master I","gab_fraifer","#LLR9RQPR2","Membro",6861,1715
15,33,152,"Master I","Detona Ary","#PRUG9LLRR","Colíder",6592,1648
16,8,0,"Master I","FiRe","#QRCPYGPPL","Membro",6569,1642
17,0,0,"Master I","Julius maximus","#9VCVY0VYR","Colíder",6563,1640
18,0,0,"Challenger III","hanrykkj","#RCJ9PYPR0","Membro",6314,1578
19,0,0,"Challenger III","VT.xit","#CVYGPV9QG","Membro",6187,1546
20,0,0,"Challenger III","Junior","#2PY0UJLQR","Membro",6044,1511
21,0,0,"Challenger II","Pieck","#UV8G222JP","Membro",5952,714
22,0,0,"Challenger II","Lzin","#VC0QQJUV9","Membro",5917,710
23,0,0,"Challenger II","Xszin","#YYQGJRGUL","Membro",5700,684
24,0,0,"Challenger II","$ DOGÃO $","#RUP022U8","Membro",5699,683
25,0,0,"Challenger II","Victorius","#PJ0VVUGPV","Membro",5619,674
26,0,0,"Challenger II","alisson","#JL28GUJ","Membro",5552,666
27,0,0,"Challenger II","RAPHAELx","#U9JCYQ8JL","Membro",5500,660
28,0,0,"Challenger I","Zelotes","#V88VJRP92","Membro",5198,623
29,8,0,"Arena 13","&lt;&lt;BIEL&gt;&gt;¥","#U2QV9J2PY","Membro",4409,529
