"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,18,0,"Royal Champion","Myk","#2CUJL0QR","Chef",9000,4500
2,10,0,"Royal Champion","Jacky","#22QPC2GVQ","Membre",9000,4500
3,38,0,"Royal Champion","Kidd15","#20CGL02Y","Chef adjoint",9000,4500
4,0,0,"Royal Champion","園子溫","#2PQ8PRJU","Chef adjoint",9000,4500
5,68,0,"Royal Champion","Jayden","#29PQ9P2UL","Aîné",9000,4500
6,0,0,"Grand Champion","Ho","#G9JRYYRL","Membre",8957,4478
7,58,0,"Grand Champion","光樹","#L9LPQJ8Q","Aîné",8676,4338
8,0,0,"Grand Champion","雲淡風輕","#922Y8LPLU","Membre",8558,4279
9,0,0,"Champion","Wither","#Y089QGCQQ","Membre",8357,4178
10,38,10,"Champion","wayne home","#98Y20RUC","Aîné",8224,4112
11,38,0,"Champion","雄仔餅","#Y9QQ0JVC2","Chef adjoint",8214,2053
12,56,0,"Champion","Tommy","#2L8YC8CUP","Aîné",8000,2000
13,20,80,"Champion","莫拉之神","#28VJ00LRG","Membre",8000,2000
14,0,0,"Champion","CW21","#YG2PRLQ0","Chef adjoint",8000,2000
15,0,0,"Master III","Fefe","#2LC0YRVCG","Membre",7500,1875
16,10,30,"Master II","Tony Tong","#9CVPQ00G8","Aîné",7447,1861
17,60,10,"Master II","主客和","#2UL02QC8J","Chef adjoint",7284,1821
18,0,0,"Master II","宁财神","#82YJY9G2C","Membre",7118,1779
19,0,0,"Master II","Trainer Brian","#82LQQ9GY9","Chef adjoint",7098,1774
20,8,80,"Master II","tiktik108","#PVPUUJC","Membre",7089,1772
21,10,40,"Challenger III","lok","#PGVY02PC9","Membre",6228,747
22,8,0,"Challenger III","ppppp","#V2LLGCVRV","Membre",6211,745
23,0,0,"Challenger III","大气","#QRY88Y8YC","Membre",6170,740
24,10,200,"Challenger I","筲箕灣湯王","#RU8LVG8YU","Aîné",5422,650
