"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master II","Renn OwO","#C08CVYPC2","Membre",7273,3636
2,0,0,"Master II","Pablo ❤️","#V80CUCUV0","Membre",7220,3610
3,0,0,"Master II","iron max","#R8RVPUPRU","Membre",7094,3547
4,0,0,"Master I","alexander","#80URR99L","Membre",6751,3375
5,0,0,"Master I","el_pelador","#GVCP88GU8","Chef",6667,3333
6,0,0,"Challenger III","santo","#UJLLC0URQ","Membre",6234,3117
7,0,0,"Challenger III","MORENA","#GCLVLU9QR","Membre",6164,3082
8,0,0,"Challenger III","008","#UVQLU80GL","Membre",6131,3065
9,0,0,"Challenger II","iker santy❤","#PPRVQGU88","Membre",5927,2963
10,0,0,"Challenger II","Cemental","#GPL8PJQ08","Membre",5716,2858
11,0,0,"Challenger II","DJchuy","#RVLR8G0PV","Membre",5712,1428
12,0,0,"Challenger II","Julian","#L8CC2UJLC","Membre",5691,1422
13,0,0,"Challenger II","vc","#U9UYULJRP","Membre",5628,1407
14,0,0,"Challenger II","aldo.dg.08","#2YYPPG8LV","Membre",5620,1405
15,0,0,"Challenger II","Keigo","#GQUY99280","Membre",5611,1402
16,0,0,"Challenger II","elmataabuelitas","#UY929RYGR","Membre",5611,1402
17,0,0,"Challenger II","Kirito","#YYJU9V02G","Membre",5533,1383
18,0,0,"Challenger I","fita","#20L9CYQR","Membre",5416,1354
19,0,0,"Challenger I","azael007","#92UYRJRUY","Membre",5333,1333
20,0,0,"Challenger I","yobanadlc","#QYR9ULGR0","Membre",5216,1304
21,0,0,"Challenger I","OBSBElTRAN","#QVCURCJ92","Membre",5210,625
22,0,0,"Challenger I","Bryan","#CJ20QUCQU","Membre",5199,623
23,0,0,"Challenger I","SoyEliudTuNo","#8PU9Y89LL","Membre",5182,621
24,0,0,"Challenger I","J.A IR","#V9PGP0Q0V","Membre",5117,614
25,0,0,"Challenger I","DE MI CAMILA","#V9C88LJ80","Membre",5031,603
26,0,0,"Challenger I","DORYANS08","#VYJJCUG09","Membre",5010,601
27,0,0,"Challenger I","Ethan12","#VYUUQ8JCY","Membre",5000,600
28,0,0,"Arène 14","quienmeganesgei","#LLRY2VV98","Membre",4783,573
29,0,0,"Arène 13","jgjgjg","#VVRP098PG","Membre",4494,539
30,0,0,"Arène 13","insano","#ULRQPQVGJ","Membre",4432,531
31,0,0,"Arène 12","Rom909.","#VRUG90C29","Membre",4147,414
32,0,0,"Arène 12","tony","#8CPR2PL8V","Membre",3800,380
33,0,0,"Arène 11","Derek135","#CV0YRL8V8","Membre",3666,366
34,0,0,"Arène 9","AaRoN","#R2PPVL2P0","Membre",2671,267
35,0,0,"Arène 8","Gonzilla","#RJR9GJPQL","Membre",2440,244
