"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,55,0,"Royal Champion","Alex","#P8G20YU0","Oudste",9000,4500
2,0,0,"Royal Champion","008","#22QY9YRVV","Leider",9000,4500
3,98,0,"Master III","Narco56","#QJPUUJ82L","Oudste",7886,3943
4,162,0,"Master III","Crafter2.0","#8JPVLCQ","Co-leider",7763,3881
5,134,256,"Master III","MSV_lb13","#YGVPVY8LJ","Lid",7741,3870
6,90,240,"Master III","Kristof","#P2JRYPR8R","Oudste",7735,3867
7,0,0,"Master III","TOASTBROT","#L8GY2QPRV","Lid",7706,3853
8,62,200,"Master III","NXI_Caso","#9LPRJJ92","Oudste",7560,3780
9,32,120,"Master II","oopok","#2C9UVJQP","Co-leider",7334,3667
10,26,0,"Master II","xx_scamcry_xx","#20ULGLLQC","Oudste",7294,3647
11,0,0,"Master II","..^-^.. // Juli","#PYVUY29JC","Lid",7214,1803
12,41,0,"Master II","x.Louise.x","#LQG0GJJPP","Lid",7190,1797
13,0,0,"Master II","flohrida","#J8LCRUY","Co-leider",7183,1795
14,21,40,"Master II","Blue Fire","#CPY82PRYL","Oudste",7156,1789
15,0,0,"Master II","JustForFun","#20PLPQGRP","Co-leider",7154,1788
16,0,0,"Master II","xXHeavenXx","#L8Y0R00LV","Lid",7141,1785
17,0,0,"Master II","bom bam","#2RY8GLR2","Oudste",7078,1769
18,18,40,"Master II","Lumpi","#P2U9VQQ0","Oudste",7061,1765
19,80,40,"Master II","max","#CPLGC029J","Oudste",7060,1765
20,56,120,"Master II","HULK","#8VUV88R2","Oudste",7050,1762
21,0,0,"Master II","cracy killer 2","#2Y0VLLUPR","Lid",7030,843
22,0,0,"Master II","009","#YL00J8CRG","Co-leider",7030,843
23,114,120,"Master I","Paul","#90CL9L0JP","Oudste",6935,832
24,36,80,"Master I","Gellért","#LRYV2QCRQ","Co-leider",6933,831
25,0,0,"Master I","Tigernor","#2V0UQP8Y0","Lid",6884,826
26,0,0,"Master I","DJ203","#2LP08P0U","Lid",6742,809
27,74,80,"Master I","lichtle","#RCRU2RC9","Oudste",6683,801
28,191,240,"Master I","Grrrrrfrzzz","#VJLUC20VC","Oudste",6683,801
29,84,40,"Master I","Bill0801","#20RL2RUC","Oudste",6636,796
30,64,110,"Master I","Ausbilder Mike","#PGPCP8L82","Co-leider",6590,790
31,26,40,"Master I","malte","#YYC0VJGCG","Lid",6530,653
32,18,0,"Challenger III","Pingu_","#8QVPCQYLL","Oudste",6424,642
33,0,0,"Challenger III","ShadowQueen","#V000VJVPL","Oudste",6402,640
34,26,80,"Challenger III","lightsaber1290","#RLJGRYVJ0","Oudste",6308,630
35,38,80,"Challenger III","LOKI","#UYJCRUVJ","Oudste",6255,625
36,120,0,"Challenger III","Grenzgänger","#Q0JLGUJ9","Co-leider",6243,624
37,0,0,"Challenger III","jogam a","#RYLV90UQL","Oudste",6219,621
38,44,40,"Challenger III","ENERGY888","#22LGCGC0","Lid",6214,621
39,18,0,"Challenger III","fääb","#GR2QL8RRG","Lid",6213,621
40,0,0,"Challenger III","⚡Summe⚡","#V9GUY99","Lid",6104,610
41,24,0,"Challenger III","ReneTic","#2GR0VRRL","Lid",6086,182
42,0,0,"Challenger III","Deine Mudder","#PYPUJV2GQ","Oudste",6010,180
43,248,0,"Challenger III","Vatan","#GUUUVR90Y","Lid",6007,180
44,0,16,"Challenger III","imanbek","#8VYVUQG92","Lid",6000,180
45,0,0,"Challenger III","ctyson","#YLLQRPG02","Oudste",6000,180
46,0,0,"Challenger II","Crank","#98UUUU00","Co-leider",5884,176
47,0,0,"Challenger II","sim card","#CRQP0LP0R","Lid",5884,176
48,0,0,"Challenger II","DuVersagerö","#CUCVQG0VP","Lid",5723,171
49,142,160,"Challenger II","enean","#P2J2P8VGV","Lid",5704,171
50,0,0,"Challenger I","&lt;c3&gt;Mexify","#C8CY209UL","Lid",5168,155
