"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","ali","#YG2QRYC98","Aîné",9000,4500
2,152,0,"Grand Champion","RızaG","#29PJ08RRL","Chef adjoint",8524,4262
3,18,80,"Champion","I M KİNG","#80VL28P0J","Membre",8028,4014
4,430,0,"Master III","berkyaruk","#82GL0G80U","Chef",7661,3830
5,53,240,"Master III","bomberman","#GGCRUU2Y9","Chef adjoint",7646,3823
6,533,0,"Master III","Yasin","#PLQGU0QY8","Chef adjoint",7632,3816
7,0,80,"Master III","Explort","#892L9J9L","Membre",7615,3807
8,324,480,"Master III","RESUL 09","#PCYCLCJ","Membre",7612,3806
9,0,0,"Master III","perfokto","#J9VJ0YCJ8","Membre",7558,3779
10,70,120,"Master II","★ ryuga ★","#CQ9JPG08P","Membre",7489,3744
11,74,80,"Master II","Joker ♣️","#92V92R9Y","Membre",7353,1838
12,220,0,"Master II","nuri","#UG0Y0L9V","Chef adjoint",7343,1835
13,88,200,"Master II","PirinçPilavı","#UYYYUVLQ0","Membre",7337,1834
14,0,0,"Master II","Furkan","#GLVCR0RVG","Membre",7271,1817
15,0,0,"Master II","UNdisputed","#UC9GC2J","Aîné",7186,1796
16,80,160,"Master II","DEVLET-İ ALİYE","#RPC2YG9V","Membre",7168,1792
17,0,40,"Master II","❤️ERAY❤️GS","#C2Y988LJQ","Membre",7160,1790
18,26,0,"Master II","Zeki X 77","#QYG2Y2L9J","Membre",7132,1783
19,77,0,"Master II","G@Ymır12","#RQJY8UUV0","Membre",7125,1781
20,202,0,"Master II","odddella","#28C9JVQLQ","Membre",7125,1781
21,28,0,"Master II","ハンサム・ロワイヤル","#QCJP2QVR9","Membre",7061,847
22,0,0,"Master II","KIYICI","#C9YCJ99UU","Aîné",7058,846
23,94,184,"Master II","(^^)","#2JPVUPG08","Membre",7051,846
24,0,0,"Master II","TY._.Berk","#8R9YVVUP2","Membre",7031,843
25,18,120,"Master II","CurlyHAKAN","#2LYGPUY2U","Membre",7029,843
26,76,176,"Master II","FearLess","#GLCUR9RC","Membre",7011,841
27,185,240,"Master II","Eray","#2Y9RYJC82","Membre",7000,840
28,0,0,"Master II","samedo","#U08VGRYLP","Chef adjoint",7000,840
29,70,200,"Master II","SPECTRA","#9CCJLYQR","Membre",7000,840
30,8,160,"Master I","efeege","#8PQYGRJLY","Membre",6929,831
31,46,40,"Master I","yaver","#Y0GV0L99G","Membre",6921,692
32,0,40,"Master I","umut","#J0LJGYJ9","Membre",6921,692
33,134,200,"Master I","Serhat Tunc","#29JJPQPV","Membre",6895,689
34,66,120,"Master I","dexter","#VQY8LYVVL","Membre",6886,688
35,54,40,"Master I","-Eclxpse","#YCPVPULUV","Membre",6882,688
36,246,0,"Master I","Günay","#8YJ0VRGJU","Chef adjoint",6852,685
37,0,48,"Master I","Efejjh","#CPPVLGVUU","Membre",6849,684
38,70,280,"Master I","KİNG","#PPY292G02","Membre",6848,684
39,52,80,"Master I","GALATASARAY","#2YQRJVG8","Membre",6841,684
40,0,0,"Master I","egitimcimaho","#9RPPL92VQ","Membre",6811,681
41,26,0,"Master I","CİRAUTO","#JP8V8U0LU","Membre",6700,201
42,0,0,"Master I","Pyria","#2YPG0QR","Membre",6692,200
43,0,0,"Master I","Nurhat","#YJJLQY902","Membre",6656,199
44,90,70,"Master I","JawouskaS","#CQJ0YGGJ","Membre",6647,199
45,74,120,"Master I","Ali","#90R92L90","Membre",6601,198
46,24,0,"Master I","2267543","#8QV99PCG","Membre",6582,197
47,18,0,"Master I","TurksAreComing","#RVLG2YJUR","Membre",6570,197
48,0,0,"Master I","winnerzzz","#U2GVR0J82","Membre",6561,196
49,86,200,"Master I","VuKaaTCI","#C2YV009Q","Membre",6503,195
50,26,40,"Challenger II","Akame","#LQ0G92VCU","Membre",5688,170
