"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,10,0,"Master III","ByGomez!","#98LY9GPP2","Membro",7540,3770
2,0,0,"Master II","Gaysimeganas","#R2QU0JP2Q","Capo",7059,3529
3,0,0,"Master II","Lío yt","#GLCP9G9J0","Co-capo",7000,3500
4,0,4,"Challenger III","cris0012","#PYVL8LL80","Co-capo",6232,3116
5,0,0,"Challenger II","俄么ＮGＥＬ⁹⁹⁹×͜×","#RVQ8YGQVP","Membro",5781,2890
6,0,0,"Challenger II","Jova :3","#GUC2R9CPJ","Membro",5734,2867
7,0,0,"Challenger II","SHAZAM","#QU90LQ9VC","Co-capo",5709,2854
8,0,0,"Challenger II","Leonardo. com","#U0YVPPPYV","Co-capo",5500,2750
9,10,0,"Challenger I","GAMER","#U0UGJLG0U","Co-capo",5106,2553
10,0,0,"Arena 14","Carlos","#RU2YC8VYG","Co-capo",4750,2375
11,0,0,"Arena 13","MANY","#QQJGQL2UR","Co-capo",4230,1057
12,0,0,"Arena 11","Tatan77k","#GC9QR9JGY","Co-capo",3457,864
13,4,20,"Arena 6","MBWIGNACIO","#QC09JVLYV","Membro",1954,488
14,0,0,"Arena 5","aña","#UYPC2UG92","Membro",1518,379
15,0,0,"Arena 4","LMT CHRIS","#CUJGLJLLR","Co-capo",1173,293
