"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Royal Champion","Johnny","#LLJYJ2UQ","Člen",9000,4500
2,0,0,"Grand Champion","Sharif","#2LCYJCPQC","Člen",8673,4336
3,24,0,"Champion","&lt;c9&gt;Furkan","#QUPJG9QQ8","Člen",8228,4114
4,126,0,"Champion","B Gis","#P0UUL08U0","Leader",8205,4102
5,154,0,"Champion","Amin","#PRJ8LY2JV","Co-Leader",8089,4044
6,0,0,"Champion","Marco","#8RRYRG00","Člen",8000,4000
7,8,0,"Master III","droxxid","#Q2RUJV8LC","Co-Leader",7739,3869
8,8,40,"Master III","lasbau04","#9CLLVYYC2","Elder",7694,3847
9,0,0,"Master III","Unterhosenpirat","#9J9UUY9J","Člen",7511,3755
10,0,0,"Master II","Samson60","#UQY8PQJ8","Co-Leader",7377,3688
11,4,0,"Master II","most wanted","#9QULUG9R","Co-Leader",7352,1838
12,204,0,"Master II","die Zerstörung","#2JVGP9RJU","Co-Leader",7285,1821
13,101,50,"Master II","Leon089","#RCRL9920Q","Člen",7207,1801
14,46,136,"Master II","erikiturbo","#2VYQCVU0G","Elder",7150,1787
15,90,0,"Master II","Schockoman","#2P0V28VYG","Co-Leader",7107,1776
16,8,80,"Master II","ÑJONASÑ","#YLR9QQCPC","Co-Leader",7100,1775
17,0,0,"Master II","Shine","#9GGJJ90CJ","Člen",7096,1774
18,49,0,"Master II","Lenny du Hund","#YJ9RU99YR","Člen",7024,1756
19,86,0,"Master I","besim","#8Y9QJC92","Co-Leader",6870,1717
20,2,0,"Master I","SneaksAnabello","#GLRCVQVQ8","Člen",6862,1715
21,0,0,"Master I","olifair","#L09YQ00G9","Člen",6823,818
22,0,0,"Master I","ØCOLINØ","#GP89G222P","Člen",6816,817
23,0,0,"Master I","Melvin","#PJRQL0YR0","Člen",6787,814
24,86,280,"Master I","Ehrenkämpfer","#PL2QUVUQV","Člen",6761,811
25,16,40,"Master I","Ninj","#G090RRLVL","Člen",6752,810
26,130,240,"Master I","there is hope","#GLCUC8VJ","Člen",6722,806
27,0,0,"Master I","Duc An Tran 2.0","#GLU22YRC","Člen",6666,799
28,0,0,"Master I","cr 1979","#QYPPLV900","Člen",6598,791
29,0,0,"Master I","Saftsack","#9VUJ2UYR","Člen",6581,789
30,26,0,"Master I","ez sven","#VV90RVYU","Člen",6580,789
31,0,0,"Master I","Daniel Stars","#82YPU2YRG","Elder",6530,653
32,0,0,"Challenger III","Son","#PQQ8R0PRC","Člen",6487,648
33,50,0,"Challenger III","bombaclaat","#Q0ULGR92","Člen",6411,641
34,50,200,"Challenger III","frodo","#C0RUCPGC8","Člen",6305,630
35,0,0,"Challenger III","Konsti","#QR8YCP8C0","Člen",6255,625
36,0,0,"Challenger III","Manmax12345","#2QRUYU9CL","Člen",6233,623
37,0,0,"Challenger III","painauxolives","#2VVCJ2YJ0","Člen",6114,611
38,0,0,"Challenger III","Luki05jan04","#8RRVYCCPV","Člen",6107,610
39,0,0,"Challenger III","jufas der süße","#RJQ882CLY","Člen",6104,610
40,0,0,"Challenger III","TheBesi","#QUGYYLP09","Člen",6096,609
41,0,0,"Challenger III","KingLeonidas","#YGGQUR229","Člen",6071,182
42,0,0,"Challenger III","Luidshi","#29U98VVJQ","Člen",6009,180
43,0,0,"Challenger III","quittengelee1","#GYU0LCLV9","Člen",6001,180
44,0,0,"Challenger II","Arman. jzb","#J8PU9VYG","Člen",5998,179
45,0,0,"Challenger II","Droxx","#CY989Q82","Člen",5787,173
46,0,0,"Challenger II","Kugelstich?","#CY9P0CPLR","Člen",5736,172
47,36,160,"Challenger II","Niklas","#VR8LQ28PV","Člen",5701,171
48,42,120,"Challenger I","MARIUS","#Y2QPPQV2V","Člen",5420,162
49,0,0,"Challenger I","Jiren","#L89YUPYRR","Člen",5403,162
50,0,0,"Aréna 10","Lucas","#9C9P9V9CP","Člen",3124,93
