"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master II","moha","#2YCPRUP20","Глава",7148,3574
2,0,0,"Challenger III","مہحہہمہہد","#YQRLGULYJ","Старейшина",6329,3164
3,0,0,"Challenger III","leader","#8JGQC2C20","Участник",6325,3162
4,0,0,"Challenger III","Fezaü","#9RVJQRGUL","Соруководитель",6192,3096
5,0,0,"Challenger III","Djamil","#QQ820Q088","Старейшина",6098,3049
6,0,0,"Challenger II","بركان","#UVYU28VQU","Соруководитель",5723,2861
7,0,0,"Challenger II","قاهرقلوب النساء","#9QPJC8J2Y","Старейшина",5595,2797
8,0,0,"Арена 14","ارواحهم","#J0LG0V2RV","Участник",5169,2584
9,0,0,"Challenger I","mmfoxv@","#82QV9CRR8","Участник",5043,2521
10,0,0,"Арена 14","ساحق الجماجم","#G2G0PV8GP","Участник",4634,2317
11,0,0,"Арена 12","ezZstop","#PYPLJLPLU","Участник",3918,979
12,0,0,"Арена 12","Abo sadam","#UGCRJYYQU","Участник",3860,965
13,0,0,"Арена 12","~[WADEA]~","#YLJ89VP8V","Участник",3800,950
