"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,329,0,"Grand Champion","jeff","#2LV9CJRGP","Co-leader",8740,4370
2,138,240,"Grand Champion","lelong","#889QYGP0Y","Co-leader",8530,4265
3,0,0,"Champion","EL ANdrew","#CURQGG2C8","Elder",8077,4038
4,126,120,"Master III","shenky shahid","#9G8R2P899","Elder",7661,3830
5,174,0,"Master III","portugalstar","#2GG9JG2Q","Co-leader",7614,3807
6,0,0,"Master III","alexx","#GY829GUL","Elder",7573,3786
7,0,0,"Master III","zbardeta","#C20LY9J8R","Member",7530,3765
8,97,0,"Master II","TheBlackBird71","#89YC8GUL","Member",7350,3675
9,204,0,"Master II","D4V2M4RS","#289YY82Q8","Leader",7327,3663
10,182,10,"Master II","ewan","#2Y0U80UVJ","Co-leader",7268,3634
11,0,0,"Master II","ocewanico","#2PL9999PP","Co-leader",7211,1802
12,98,0,"Master II","NSMBG695","#JPP2RU8J0","Member",7180,1795
13,313,440,"Master II","serpentin44","#LGG9Y2U","Member",7152,1788
14,144,200,"Master II","tireur2litre","#8QR2GULV","Co-leader",7088,1772
15,261,350,"Master II","Minix0910","#99P9RV2YV","Member",7026,1756
16,136,280,"Master I","vaness","#29YJJCQCL","Co-leader",6530,1632
17,0,0,"Challenger III","itachi","#UQY0R22L0","Member",6254,1563
18,0,0,"Challenger III","mag❤","#U2PUL8JV2","Member",6248,1562
19,0,0,"Challenger III","project yasuo","#22Q8LLQ09","Member",6235,1558
20,144,310,"Challenger III","Toto18","#8JCGY9LL9","Member",6195,1548
21,0,0,"Challenger III","Nuno Silva","#YR2UG828J","Member",6187,742
22,0,0,"Challenger III","camille","#PJC9JJ8GC","Member",6145,737
23,0,0,"Challenger III","falitosan","#2CCJP0UR","Member",6030,723
24,0,0,"Challenger III","ialwayswin","#P80L2GCUL","Member",6030,723
25,0,0,"Challenger II","♣LuLu♣","#9R8UGUQ90","Member",5877,705
26,70,0,"Challenger II","123456789","#LR228C29","Member",5863,703
27,0,0,"Challenger II","bertinus22","#PP98Q2PGG","Member",5863,703
28,0,0,"Challenger II","gagui","#2C9GG29PJ","Member",5856,702
29,142,280,"Challenger II","and","#280UV0PCV","Elder",5848,701
30,0,0,"Challenger II","ronflo","#GCY9LL29P","Member",5623,674
31,0,0,"Challenger I","stouff","#2Q9R9YV8R","Co-leader",5332,533
32,0,0,"Challenger I","natsu29600","#RQGCUUYVR","Member",5166,516
33,0,0,"Challenger I","TT007:)","#LY022QVUJ","Member",5084,508
34,218,280,"Challenger I","PEDRO","#RRLGY8U8P","Member",5073,507
35,128,248,"Challenger I","blowing up 13","#9J9P2Y8JV","Elder",5026,502
36,0,0,"Challenger I","max13","#299V2P99R","Elder",5017,501
37,0,0,"Arena 14","mathilde","#V9YPPYYYP","Member",4685,468
38,0,0,"Arena 13","lagherta","#2892220CV","Elder",4249,424
39,0,0,"Arena 12","CFH","#28RG99JVC","Co-leader",3826,382
