"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master II","Pumpkin","#GRJRLCR29","Membro",7278,3639
2,0,0,"Master I","big ufffffffff","#GVP9LYR80","Membro",6876,3438
3,0,0,"Master I","Acil","#J2YCYR8R0","Membro",6622,3311
4,0,0,"Master I","Fred","#JGLCPQJ88","Membro",6564,3282
5,0,0,"Master I","svend","#PUL89J0GC","Membro",6512,3256
6,0,0,"Challenger III","kris2","#8292JRLY2","Membro",6372,3186
7,0,0,"Challenger III","Din mor","#JY8UYPGPU","Membro",6315,3157
8,0,0,"Challenger III","mk","#8LJ8UC2R2","Membro",6178,3089
9,0,0,"Challenger III","You are BOT","#PLLGJJUU2","Membro",6167,3083
10,10,0,"Challenger III","TwitchKajkageDK","#2890P2LVY","Membro",6033,3016
11,0,0,"Challenger III","Diako","#VP0JPCPP8","Membro",6030,1507
12,0,0,"Challenger II","den varme got","#P2CGUPPPL","Membro",5891,1472
13,0,0,"Challenger II","Sorte","#UVCG0CJLV","Membro",5735,1433
14,0,0,"Challenger II","oliver","#P2LQC88LC","Membro",5704,1426
15,0,0,"Challenger II","byskov","#809RR2U28","Membro",5500,1375
16,0,0,"Challenger I","Jeppeov","#UQQQ980","Membro",5149,1287
17,0,0,"Challenger I","MUSTAFA","#PRG8YCGGQ","Membro",5120,1280
18,0,10,"Challenger I","adam3548","#Q92C8Q82L","Membro",5030,1257
19,0,0,"Arena 13","max tel","#RCYY0CYPJ","Membro",4271,1067
20,0,0,"Arena 9","Ghmann","#JPV8YG2LU","Membro",2839,709
21,0,0,"Arena 5","vildheden","#928PCUVPU","Membro",1466,175
22,0,0,"Arena 13",":stine:hh","#Q8P9RPLGR","Membro",4424,530
23,0,0,"Arena 6","Fie","#PPGGU9P9Y","Membro",1812,217
24,0,0,"Arena 12","Peter","#LC0VJG8LJ","Membro",3800,456
25,0,0,"Arena 14","oollcc","#R2LUP8UU8","Membro",4756,570
26,0,0,"Arena 13","Dunker","#88LU0U0GC","Membro",4200,504
27,0,0,"Arena 4","big Boy bilal","#R0J88U00Q","Membro",1115,133
28,0,0,"Arena 4","marius-ludvig","#8U8G2GUCC","Membro",1191,142
29,0,0,"Arena 1","FrilleImReal","#GUU8RYJGV","Capo",87,10
