"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,24,0,"Grand Champion","sigge","#2G8099YQJ","成员",8782,4391
2,0,0,"Grand Champion","BAKOMdig","#9RYUC0Y","成员",8670,4335
3,46,0,"Grand Champion","Pufflis","#PUQ9JR888","首领",8624,4312
4,0,0,"Grand Champion","Vincent","#YVGYJJ88","成员",8559,4279
5,0,0,"Grand Champion","MPWonder","#8VVJG","成员",8529,4264
6,0,0,"Champion","Pardero","#G008VLVPJ","长老",8199,4099
7,0,40,"Champion","kowar","#2JJVQGY9","成员",8101,4050
8,0,0,"Champion","swaged","#LPPCY0Q","长老",8031,4015
9,0,0,"Master III","ultrahobbit","#2L2PYVG","长老",7811,3905
10,0,0,"Master III","Churchill 1940","#URJ8QYQ0C","成员",7762,3881
11,16,40,"Master III","Arganir","#CQVC0JL","成员",7744,1936
12,68,0,"Master III","CrazyMatt","#QGCPQJ","成员",7739,1934
13,53,40,"Master III","dreamplay","#YURYCP9CY","长老",7709,1927
14,0,0,"Master III","Goblins","#QRCL2CC","成员",7685,1921
15,0,0,"Master III","WcDuck","#PL9RQR9YL","成员",7504,1876
16,32,40,"Master III","Nqtural","#JRQCCYGVY","成员",7502,1875
17,0,0,"Master II","IRON_MAN","#2LR0U8PJU","成员",7241,1810
18,0,0,"Master II","Chorvgg","#P8U0YQ9LG","成员",7238,1809
19,36,40,"Master II","PlasmaCheeze09","#LJ2UCJ992","成员",7214,1803
20,0,0,"Master II","turtle-_-","#PLY22YQ0C","长老",7186,1796
21,60,40,"Master II","MRPONTUSONFIRE","#29QUU28YR","成员",7172,860
22,36,40,"Master II","LeifGWinventer5","#Q0JU8YJUQ","成员",7171,860
23,0,0,"Master II","tomy","#PQGLJ9Q8G","成员",7166,859
24,0,40,"Master II","Casdar","#YPGR90Q","成员",7149,857
25,10,40,"Master II","Dash","#PL0808Y0P","成员",7118,854
26,40,40,"Master II","kleemybeloved","#P0J8JLY2G","成员",7041,844
27,57,40,"Master II","SittingDuck_swe","#PGVJLQR","副首领",7030,843
28,0,0,"Master II","Vesterbergjr","#CJ9UU2JU8","成员",7016,841
29,0,24,"Master II","Mr.Znor","#9U29PJ9JV","成员",7000,840
30,10,40,"Master I","AnSIut","#9VQLCV0","成员",6918,830
31,0,0,"Master I","tk","#R2RY2LCY0","成员",6785,678
32,0,0,"Master I","walewood","#9VC2V8PU0","成员",6768,676
33,0,0,"Master I","hubbabubba","#9J9UQGCL","成员",6685,668
34,26,0,"Master I","sentinelR.","#9PPPP9U2","成员",6656,665
35,0,0,"Master I","Ashurbanipal2","#8G8YVRLQP","成员",6645,664
36,0,0,"Master I","Rubos321","#22JUVGYP","成员",6610,661
37,0,0,"Master I","Westerberg","#2Y0Y0PP9L","成员",6582,658
38,0,0,"Master I","swe mannen","#2902CGRQQ","成员",6534,653
39,0,0,"Master I","Lxq4 On Xbox","#QG0GURCJ","成员",6523,652
40,8,0,"Challenger III","The Bat","#2QL20R0UR","副首领",6443,644
41,0,0,"Challenger III","limpan","#8PL2JVJ0","成员",6337,190
42,52,40,"Challenger III","Green Dragon","#PQ9PP80V","成员",6321,189
43,0,0,"Challenger III","ADAM","#CULJLLVPL","成员",6309,189
44,26,40,"Challenger III","loffan","#9PGP9YQRJ","成员",6224,186
45,0,0,"Challenger III","Lil Beast","#QQVCG8QGY","长老",6179,185
46,24,40,"Challenger III","JELLY","#PPQ2PR99","成员",6101,183
47,0,0,"Challenger III","supercell","#2VCLGYUY9","成员",6044,181
48,0,0,"Challenger III","Linkan","#CVYLLR0PV","成员",6002,180
49,0,0,"Challenger II","✨⚡️Lord prince✨","#R9J29Y99V","成员",5853,175
50,0,0,"Challenger II","Ben.D0ver","#8PY0GUQYL","成员",5840,175
