"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Challenger III","Monkeltrog","#JR928JCYY","Участник",6090,3045
2,0,0,"Challenger II","rudra","#PUGY980R","Участник",5701,2850
3,0,0,"Challenger I","joel","#209CLQJY","Участник",5246,2623
4,0,0,"Challenger I","pärson","#80YGLR8G8","Участник",5216,2608
5,0,0,"Challenger I","fan spile tröka","#Q8JRQU0UL","Глава",5087,2543
6,0,0,"Арена 14","⭐️ERIC⭐️","#LYVPYU2","Участник",4915,2457
7,0,0,"Арена 14","cyka","#YY80GL2R0","Участник",4661,2330
8,0,0,"Арена 12","Finnnnnnnnnnnno","#90VUQPG9","Участник",4007,2003
9,0,0,"Арена 12","kihlin","#828JQ2P","Участник",3800,1900
10,0,0,"Арена 10","lolenbollen","#U8VJ2Y0RQ","Участник",3313,1656
11,0,0,"Арена 10","Liam","#QU292GV2","Участник",3099,774
12,0,0,"Арена 10","hss","#JPJUUQJC8","Участник",3000,750
13,0,0,"Арена 9","cuadri","#GCC0VPR9R","Участник",2754,688
14,0,0,"Арена 9","luay","#VL9VQPGCQ","Участник",2689,672
15,0,0,"Арена 8","luddempgg","#Y8UCRPY98","Участник",2300,575
16,0,0,"Арена 7","Bogdan","#J0Q92JU9C","Участник",2030,507
17,0,0,"Арена 7","Frexy on yt","#CG09PU0CJ","Участник",2000,500
18,0,0,"Арена 6","renakurdii","#QPRU8UL00","Участник",1898,474
19,0,0,"Арена 6","drew","#URRCJPLUP","Участник",1841,460
20,0,0,"Арена 6","theo","#J2LCUJVJQ","Участник",1689,422
21,0,0,"Арена 5","spocyclays","#CLY2LYLLC","Участник",1543,185
22,0,0,"Арена 4","NisseGaming10","#RRR9JQG0U","Участник",1218,146
23,0,0,"Арена 4","yourmom69","#VGQ2UU2QR","Участник",1180,141
24,0,0,"Арена 4","Prince","#P9R0RV0QV","Участник",1030,123
25,0,0,"Арена 3","TåSlicker","#UP8YYJQY0","Участник",927,111
26,0,0,"Арена 3","PLAER1","#UQGGYQRQJ","Участник",782,93
27,0,0,"Арена 3","yes","#UYPPRPPCL","Участник",777,93
28,0,0,"Арена 3","pasco","#VLLUGR8CL","Участник",638,76
29,0,0,"Арена 3","WILLE","#RVR9JPG2V","Участник",600,72
30,0,0,"Арена 2","maltenadal","#CLGRCR8GQ","Участник",424,50
31,0,0,"Арена 2","ru JD gh","#JQUUY0L8V","Участник",327,32
32,0,0,"Арена 1","Lukas zlfiufifi","#VQVJ0CGCU","Участник",187,18
33,0,0,"Арена 12","siggebooi","#PQURQYGJ0","Участник",3862,386
34,0,0,"Арена 1","alim","#VLVJYYG8J","Участник",26,2
35,0,0,"Арена 2","hahahhha","#RV0UP9VCJ","Участник",319,31
36,0,0,"Арена 5","Linn","#JVUP2PQ9","Участник",1390,139
37,0,0,"Арена 4","alkex","#CL80L2JVV","Участник",1207,120
38,0,0,"Арена 3","joe","#UVC2YCCQP","Участник",647,64
39,0,0,"Арена 1","filp","#UU2G29PCC","Участник",164,16
40,0,0,"Арена 4","Dimela","#GGUVQ0P99","Участник",1030,103
41,0,0,"Арена 3","dusio","#GVPL9CU09","Участник",782,23
42,0,0,"Арена 2","hey","#CG80GPG88","Участник",502,15
43,0,0,"Арена 5","irran","#J8LY88L20","Участник",1300,39
44,0,0,"Арена 4","mc_chunky","#J0200U8CJ","Участник",1059,31
45,0,0,"Арена 3","Ice","#C8Y2UV288","Участник",753,22
46,0,0,"Арена 4","Zensuii","#28QUV9CP","Участник",1027,30
47,0,0,"Арена 4","MrDevil912","#CY00P0UP2","Участник",1000,30
48,0,0,"Арена 4","KrassE","#C2R0QJQLU","Участник",1149,34
49,0,0,"Арена 2","plm boss","#JPJUJ9VYY","Участник",336,10
50,0,0,"Арена 6","Tryggvold","#JRQY00YU9","Участник",1736,52
