"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Grand Champion","Hasan","#2Y2YPPQQR","Medledare",8500,4250
2,54,197,"Champion","paugusto2","#QP2Q22L","Medlem",8227,4113
3,0,0,"Champion","zManu","#80222JPJU","Medledare",8030,4015
4,130,0,"Master III","alking","#99CV2LCJR","Medledare",7562,3781
5,90,10,"Master III","osama","#2V802CLJY","Medlem",7508,3754
6,150,0,"Master II","Davis17","#L00Q0QPQ","Ledare",7383,3691
7,0,0,"Master II","Bloodhound","#LPV0UUQP8","Medlem",7217,3608
8,0,0,"Master II","V.Xavier","#PYRLL8P8U","Elder",7178,3589
9,0,0,"Master II","wuichito","#RPQ0J9YVU","Medledare",7146,3573
10,0,0,"Master II","weam","#82VL9C8J8","Elder",7003,3501
11,76,0,"Master I","Anas","#URJ2QG2","Medledare",6778,1694
12,0,0,"Master I","Stef","#2CRY2YRQ9","Medlem",6732,1683
13,0,0,"Master I","war master","#JRV9C0LR","Elder",6714,1678
14,0,0,"Master I","محمود","#PYJL9CQG2","Medlem",6592,1648
15,13,130,"Challenger III","J.A.M.V","#U8C2CYPY","Elder",6358,1589
16,0,0,"Challenger III","vaquita_pro7","#U22LY088U","Medlem",6320,1580
17,16,0,"Challenger III","killerty","#JPRCGRP88","Medlem",6109,1527
18,22,40,"Challenger III","Zaq","#GJGYJYPR9","Medlem",6063,1515
19,14,120,"Challenger III","john","#YJUG9JY2","Medlem",6061,1515
20,0,0,"Challenger II","BLACK","#CQC0GLR9C","Medlem",5817,1454
21,0,0,"Challenger II","leandro","#9C2QV00RL","Medlem",5500,660
22,0,0,"Challenger I","صللح","#Q2GQ02L9L","Medlem",5284,634
23,0,0,"Challenger I","hsan","#JLVVC2V98","Medlem",5027,603
24,0,0,"Arena 14","chingon","#CRPPVJLQJ","Medlem",4696,563
25,0,0,"Arena 14","ELTAIGER","#VLYG080RP","Medlem",4639,556
26,0,0,"Arena 13","Nathan","#J0L9CUCPC","Medlem",4262,511
27,0,0,"Arena 12","veta","#PQ2LRV2LL","Medlem",3974,476
28,0,0,"Arena 11","DyNaMIKz_dZ","#8822YC0V9","Medlem",3647,437
29,0,0,"Arena 11","فارس الظلام","#PV92Y9RCG","Medlem",3615,433
30,0,0,"Arena 11","Naruto Uzumaki","#PVRLCVQVJ","Medlem",3493,419
31,0,0,"Arena 10","JvnYT","#UQLGP8PLP","Medlem",3178,317
32,0,0,"Arena 9","abo ali","#VGCC0YVY0","Medlem",2835,283
33,0,0,"Arena 9","alexander","#VVL2V0PQU","Medlem",2822,282
34,0,0,"Arena 8","Bellingham","#ULPVVQCLG","Medlem",2413,241
35,0,0,"Arena 7","ابو كنان2","#VRVJRQP20","Medlem",2125,212
36,6,30,"Arena 7","الملك الاسطوري","#20088J89JQ","Medlem",2000,200
37,16,60,"Arena 6","EngineerGaming","#CQP9YGLYL","Medlem",1961,196
38,0,0,"Arena 6","ZXXXZ123","#U2YQGYJGG","Medlem",1786,178
39,0,0,"Arena 6","S.T.R.E.N.G.E","#U2L2LGQCU","Medlem",1624,162
40,0,0,"Arena 5","pichi","#ULPCRLQ8G","Medlem",1488,148
41,0,0,"Arena 4","OM_EY_7","#VQ98CGURQ","Medlem",1278,38
42,0,0,"Arena 4","logan","#RU0LJJV2U","Medlem",1233,36
43,0,0,"Arena 4","cr7 pro","#ULYLUGV2V","Medlem",1061,31
44,0,0,"Arena 4","elghdban","#VYQPVP0UQ","Medlem",1060,31
45,0,0,"Arena 3","crisspro2012","#C80JQRPLC","Medlem",842,25
46,0,0,"Arena 3","Wokwizard","#VCQ9QLYV8","Medlem",785,23
47,0,0,"Arena 3","jalalfakherdine","#V0JLVCRVQ","Medlem",755,22
48,0,0,"Arena 2","عناد","#UQUP09R0Q","Medlem",412,12
49,0,0,"Arena 1","أحمد","#VUR9Y9PVC","Medlem",146,4
50,0,0,"Arena 1","islam","#8Q0U22YQV","Medlem",117,3
