"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,336,0,"Grand Champion","Luar","#YC9YY2GP","Leader",8640,4320
2,0,0,"Royal Champion","lex","#80J8C8PC9","Co-Leader",9000,4500
3,126,230,"Champion","badXander","#2PCCCJJ8Q","Člen",8060,4030
4,0,0,"Champion","Fernando Flow","#2PV88VGRG","Člen",8000,4000
5,0,0,"Master III","s.o","#GJCVY0CQ","Člen",7765,3882
6,70,112,"Master III","Kilmar503","#CQV08QUG","Člen",7597,3798
7,136,230,"Master II","Rodrigo","#8GUJG2RQ","Člen",7207,3603
8,186,310,"Master II","..TheJoker..","#2YQP0LR8Q","Elder",7190,3595
9,138,40,"Master II","Mr Argueta","#YJ0C8Y2Y","Člen",7184,3592
10,0,0,"Master II","Juanfranfg","#LYVRV0L99","Elder",7000,3500
11,0,0,"Master I","Uchiha Itachi","#PC82VCV2","Člen",6885,1721
12,0,0,"Master I","xeneizejrr","#Y28C8CRC8","Člen",6771,1692
13,0,0,"Master I","Alberto89","#RUU2GU0V","Člen",6667,1666
14,0,0,"Master I","Mini Golem","#8CGL9YCP9","Člen",6605,1651
15,0,0,"Master I","Tiburon Evil503","#UU2Y8C2P","Člen",6589,1647
16,0,0,"Challenger III","OscaritO98503","#CC898VQV","Člen",6201,1550
17,0,0,"Challenger III","bananass","#9JL29L20","Člen",6063,1515
18,0,0,"Challenger III","vaneC","#2G8GGPG2J","Co-Leader",6000,1500
19,0,0,"Challenger II","G4TO","#P9LJJ999Y","Člen",5884,1471
20,0,0,"Challenger II","&lt;c2&gt;alex","#PGL00YP09","Člen",5750,1437
21,0,0,"Challenger II","soydemitio","#JCUUPUU2P","Člen",5685,682
22,0,0,"Challenger II","Torrejo","#YRVRVJGG","Elder",5656,678
23,0,0,"Challenger II","DARCY","#9RYP2JVJC","Člen",5563,667
24,0,0,"Challenger II","george. Jr","#LLU29LQLV","Člen",5534,664
25,0,0,"Challenger I","franyu","#2JVJGPGRP","Člen",5490,658
26,0,0,"Challenger I","Mr. Iraheta","#P2L09YJV","Člen",5414,649
27,0,0,"Challenger I","marviin","#Q8GP8RGP","Elder",5385,646
28,0,0,"Challenger I","gesseomar","#L20GP998","Člen",5366,643
29,0,0,"Challenger I","Lechero_xD11","#22PR9YUVL","Co-Leader",5361,643
30,0,0,"Challenger I","Lë0N","#2RJPQJQRJ","Člen",5358,642
31,0,0,"Challenger I","Carias4","#9YYLYCR9","Člen",5354,535
32,0,0,"Challenger I","Baby Wizard","#89LLY9VGJ","Člen",5314,531
33,0,0,"Challenger I","martinez","#Q9J8PPP29","Člen",5280,528
34,0,0,"Challenger I","marañon503","#YJ9YPRL8","Člen",5238,523
35,0,0,"Challenger I","JD","#8Y2CQUJ09","Člen",5180,518
36,0,0,"Challenger I","PhiΦL∆NTR0PiπA","#GJY8PR2J2","Člen",5121,512
37,0,0,"Aréna 14","FELIPE_RG4.","#R98YGRL2U","Člen",4856,485
38,0,0,"Aréna 14","Eqredauikojo","#VLLU8G8VJ","Člen",4788,478
39,0,0,"Aréna 14","lady_uwu","#JL2J20LLJ","Člen",4640,464
40,100,80,"Aréna 12","Juan","#UY900URYQ","Člen",4038,403
41,0,0,"Aréna 12","ALEX503","#J92QJUCGV","Člen",3887,116
42,0,0,"Aréna 11","génesis","#RPYV9JLG0","Člen",3526,105
43,0,0,"Aréna 11","Jazz♡","#CGY899CR","Člen",3498,104
44,0,40,"Aréna 10","Pan Bunny :v","#9G2VQ99CR","Člen",3347,100
45,100,150,"Aréna 9","Benitez","#CUY0VVCPP","Člen",2642,79
46,0,0,"Aréna 6","blisseth","#VQ8RUUR0L","Člen",1885,56
47,0,0,"Aréna 14","ak503","#R8QJLPUP9","Člen",4865,145
