"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,18,0,"Royal Champion","Harold Vásquez","#8RJCLQJRP","Co-capo",9000,4500
2,168,0,"Royal Champion","mau","#98898UC0","Co-capo",9000,4500
3,156,0,"Royal Champion","ManuelCamacho✨","#GCLQJ0QP","Co-capo",9000,4500
4,376,0,"Royal Champion","CHILUDOIMPERIAL","#8C9UV9PP","Capo",9000,4500
5,16,210,"Royal Champion","rubentg","#2VGUCL2LU","Co-capo",9000,4500
6,46,0,"Grand Champion","Acubs","#L8CQ8JJPY","Anziano",8794,4397
7,184,0,"Grand Champion","TOPRIE","#2CV2282Q","Membro",8754,4377
8,0,0,"Grand Champion","Ematimes","#PYPUUQUJ","Anziano",8736,4368
9,44,70,"Grand Champion","Duarte","#9PYJ0LV","Anziano",8699,4349
10,0,0,"Grand Champion","I'm Corona","#RGPVV22J","Co-capo",8618,4309
11,138,40,"Grand Champion","proreyes","#8LC8U0UJJ","Membro",8598,2149
12,0,0,"Grand Champion","Jxsso:(","#2J9LYY8CP","Membro",8583,2145
13,104,120,"Grand Champion","Hachiman","#L02L8V2GJ","Anziano",8556,2139
14,200,0,"Grand Champion","ORCOS LOCO","#9YY2QYRRV","Co-capo",8530,2132
15,34,0,"Grand Champion","Pierre","#8LV2CQ090","Co-capo",8520,2130
16,8,0,"Grand Champion","ray","#P0GQUYJ20","Anziano",8500,2125
17,24,0,"Champion","⭐LuisLandin⭐","#2UVR9UVYQ","Membro",8472,2118
18,80,0,"Champion","minewo","#J2Y2C0JL","Anziano",8232,2058
19,38,120,"Champion","yuzu","#9P8C0QJPG","Anziano",8160,2040
20,52,400,"Champion","Jeyci シ︎","#90UCUP9JQ","Membro",8111,2027
21,62,0,"Champion","konejito","#2QULQJQYG","Membro",8070,968
22,16,0,"Master III","Aaron","#8Y8QV9LGQ","Anziano",7889,946
23,26,40,"Master III","Antivist","#28LL0RQRP","Membro",7811,937
24,108,0,"Master III","teddy","#Y20PYY8","Anziano",7798,935
25,0,240,"Master III","ANGELBM117","#8VV8U0JPJ","Membro",7759,931
26,126,250,"Master III","Vlad Vlaq","#8PP2G22Y0","Co-capo",7735,928
27,84,400,"Master III","Te adopto?","#JLQP0C8Q0","Co-capo",7687,922
28,10,0,"Master III","Santix19","#2CVC0RYGU","Membro",7685,922
29,0,0,"Master III","R..","#G08P8RYCY","Membro",7567,908
30,154,280,"Master III","Diego PRO","#280YJGRGP","Membro",7539,904
31,0,0,"Master III","《$charisar $》","#YGPPJY2U2","Membro",7527,752
32,112,0,"Master II","alacran1010","#8LCYYYLQ9","Anziano",7450,745
33,0,0,"Master II",".::StRoXxOMG::.","#PJLV2289","Membro",7308,730
34,18,0,"Master II","DOMC","#8UGL0RQ0Q","Membro",7305,730
35,72,160,"Master II","tomtom","#G8RJ00YPY","Anziano",7290,729
36,176,610,"Master II","yuyi","#R0JU9J8PL","Anziano",7255,725
37,68,152,"Master II","GOLDEN GALAXY","#PRU80V990","Anziano",7242,724
38,0,0,"Master II","RompeMadres","#88R8QGQ9","Anziano",7211,721
39,28,80,"Master II","Yurema","#YCRU22G0C","Membro",7170,717
40,52,40,"Master II","Misha","#J0RY8GJ0C","Membro",7128,712
41,0,40,"Master II","GOD","#Y29LRYRCL","Membro",7122,213
42,46,0,"Master II","//BELZEBÚ//","#PQ2RLC0Y9","Anziano",7107,213
43,48,0,"Master II","Nosyfoot2.0","#GJ0C2PRVP","Membro",7054,211
44,0,40,"Master II","Ponchis","#G0LQQ8PG0","Membro",7000,210
45,18,0,"Master I","chisto","#JQLLRJ9VQ","Anziano",6829,204
46,0,0,"Master I","pablishi","#2U2RQ2L8","Membro",6707,201
47,0,40,"Master I","Evanzz256","#2LLV8UUYR","Membro",6706,201
48,412,0,"Master I","Sabo","#JRG2RC0LY","Anziano",6668,200
49,0,0,"Master I","steveestebsan","#9U8L089J0","Anziano",6518,195
