"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,66,200,"Royal Champion","Khronos Sama","#VG0QVJQUU","Membre",9000,4500
2,34,0,"Grand Champion","henriqueroge","#2G899VGLJ","Chef adjoint",8771,4385
3,252,0,"Grand Champion","andrehf8","#9G90GCLLQ","Chef adjoint",8619,4309
4,198,0,"Grand Champion","New foguin","#PQCYP9R2R","Membre",8535,4267
5,159,280,"Grand Champion","Gladiador","#CC92VQJQ8","Aîné",8532,4266
6,86,0,"Grand Champion","karine","#LU2LPRQRR","Chef adjoint",8501,4250
7,334,0,"Grand Champion","Hugo","#90CRRCGC","Chef adjoint",8500,4250
8,34,0,"Champion","Batibate","#GLR0L2JQ","Chef adjoint",8360,4180
9,0,0,"Champion","nível 2020","#L20LVRV2L","Aîné",8207,4103
10,0,0,"Champion","jujuu","#C8JR0JRJ2","Aîné",8122,4061
11,18,0,"Champion","eu sou a lenda","#2C8CQP08J","Chef adjoint",8000,2000
12,326,320,"Master III","Atena Sama","#VYY2QL20G","Aîné",7969,1992
13,10,0,"Master III","@iltonxbox","#9QRGJ8RYL","Chef adjoint",7771,1942
14,172,0,"Master III","Kefren","#20PGJVLGV","Chef adjoint",7702,1925
15,294,240,"Master III","Água Em Pó","#22VJLJJLJ","Chef adjoint",7700,1925
16,52,0,"Master III","☠️ F.I.M ☠️™️","#9JLY088PU","Chef adjoint",7681,1920
17,94,240,"Master III","Colecionador","#PRUQCY0Y2","Membre",7656,1914
18,0,40,"Master III","PAULLOXP","#8QJR9V9YU","Aîné",7649,1912
19,8,0,"Master III","Swordfish","#LCCQVR0U","Chef",7636,1909
20,0,0,"Master III","matshow02","#L02P9Q9VQ","Membre",7618,1904
21,46,0,"Master III","kirito","#QV80GJ9L","Chef adjoint",7589,910
22,144,200,"Master III","Alison","#2G8UJPL0G","Aîné",7586,910
23,125,160,"Master III","ParatiRebaixada","#L0JGLPQY","Membre",7512,901
24,152,80,"Master III","Marcxzz","#9YGPLPR0Y","Aîné",7502,900
25,100,120,"Master III","niel drx","#C0P0CG88U","Aîné",7500,900
26,38,0,"Master II","Caue","#9UQY9GQ","Membre",7346,881
27,0,40,"Master II","Rodolfoaki","#2JPV28CVR","Aîné",7257,870
28,82,240,"Master II","senarezi84","#V0LCGGJ98","Aîné",7208,864
29,74,0,"Master II","Wolf of Hell","#2LJGQCP8Y","Chef adjoint",7174,860
30,156,160,"Master II","Rabelo","#GC8LYLJR2","Chef adjoint",7157,858
31,0,0,"Master II","cogu","#QQYPYQ9YG","Aîné",7124,712
32,0,0,"Master II","Pern@","#9UUL89RJC","Aîné",7094,709
33,26,80,"Master II","alicia","#C8Y0JV9UG","Aîné",7093,709
34,24,80,"Master II","Daenyres","#YJCQ9U0GU","Aîné",7061,706
35,76,0,"Master II","xDionN","#Y0YY2LP2P","Membre",7060,706
36,36,200,"Master II","Daniel_Cardoso","#8Y9UPQLRJ","Aîné",7055,705
37,42,240,"Master I","gg GVT hbv","#J8QV2J0UC","Membre",6959,695
38,115,200,"Master I","Aj Don","#2JLV28VP","Aîné",6917,691
39,384,300,"Master I","obruxo","#RRJY29GG0","Chef adjoint",6829,682
40,232,0,"Master I","demolidormichel","#8Q8R8L20V","Aîné",6792,679
41,8,0,"Master I","Kafezin","#GY202CYRJ","Aîné",6778,203
42,44,160,"Master I","DHJO","#VV998LGU","Aîné",6733,201
43,62,0,"Master I","Ricardo","#9UVVUR9","Aîné",6672,200
44,224,320,"Master I","1000 Litrão","#PQ0CG0RGU","Membre",6648,199
45,44,80,"Master I","mark","#CVCQ29YCL","Aîné",6501,195
46,32,40,"Challenger III","gamer endres","#8VGJ0CQC8","Aîné",6362,190
47,146,240,"Challenger III","Alee","#J9VVVQGQ","Membre",6273,188
48,11,80,"Challenger III","JHENIFERMARTINS","#CCVJPJRLU","Membre",6264,187
49,82,280,"Challenger III","₹LORD₹","#U990P082Q","Membre",6110,183
50,178,200,"Challenger III","MySF","#JC2P22G0V","Membre",6071,182
