"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,20,16,"Master III","NAC","#8R2U9LQ9","Medledare",7647,3823
2,20,0,"Master III","thug","#L0PC9LY0","Medledare",7500,3750
3,48,10,"Master II","capitan časl","#LQ8JGRPR","Medledare",7256,3628
4,0,0,"Master II","rehi","#YRL0PJR2","Elder",7157,3578
5,28,0,"Master II","george","#9J8CYP0P","Ledare",7156,3578
6,0,0,"Challenger III","jošt","#2UVCU9VPU","Medlem",6491,3245
7,0,0,"Challenger III","Tomzy","#8QRLU0QQ","Medledare",6328,3164
8,0,0,"Challenger III","aleks","#200L8R8UR","Medlem",6029,3014
9,0,0,"Challenger II","NAIT","#YLY98CUP","Medledare",5929,2964
10,0,0,"Challenger II","elixergolemmain","#Y2JRVL8R8","Medlem",5872,2936
11,0,0,"Challenger II","Matej","#88GGV0YQP","Medledare",5723,1430
12,0,0,"Challenger II","stojec","#U0R9UVV2R","Medlem",5702,1425
13,0,0,"Challenger II","Ubitcutevaso","#22LQPL9C","Medlem",5596,1399
14,0,10,"Challenger II","rok","#89Y099QV8","Medlem",5500,1375
15,0,0,"Challenger I","lordjax","#GURU28PG","Medlem",5318,1329
16,0,0,"Challenger I","King6ABP","#U2CYY0QQ","Medlem",5313,1328
17,0,0,"Arena 12","alaadim","#VL9RJ9L9Q","Medlem",3921,980
18,0,0,"Arena 12","venom","#PGLYR8RLR","Medlem",3918,979
19,0,0,"Arena 11","blaz","#CQGQ0VLCL","Medlem",3544,886
20,0,0,"Arena 10","Kelps234","#PPVJ0RPCP","Medlem",3236,809
21,20,20,"Arena 9","Amar+E","#V2YPQ90PU","Medlem",2715,325
22,0,0,"Arena 9","cumpo","#ULPUJUJCL","Medlem",2661,319
23,0,0,"Arena 9","ziggi","#JVYGYU0L9","Medlem",2629,315
24,0,0,"Arena 8","FranciNaBalanci","#UY8GUQG80","Medlem",2503,300
25,0,0,"Arena 8","maj","#9JYJGRRPQ","Medlem",2424,290
26,0,60,"Arena 8","eams","#ULQ8GU2U0","Medlem",2334,280
27,0,0,"Arena 6","horvatziga","#YRQ9GVVQC","Medlem",1719,206
28,0,20,"Arena 6","LilCan277","#CUPGL29VC","Medlem",1662,199
29,0,0,"Arena 6","Slo","#C9VG89R92","Medlem",1658,198
30,0,0,"Arena 5","churchill","#9YUQYQQQ","Medlem",1437,172
31,0,0,"Arena 5","LTP012","#UPJYRGUUP","Medlem",1399,139
32,0,0,"Arena 5","gamer22","#800U22J9C","Medlem",1360,136
33,0,0,"Arena 5","Luna_meow","#Y9JRCQ0GG","Medlem",1334,133
34,0,0,"Arena 4","anea","#UY0CJCPLG","Medlem",1180,118
35,0,0,"Arena 3","ALJAŽ","#LYGQVYCC2","Medlem",794,79
36,0,0,"Arena 2","markica","#UPRLCV2VQ","Medlem",441,44
37,0,0,"Arena 2","idk","#UVGRY9Q08","Medlem",368,36
38,0,0,"Arena 1","pussiklat","#UP2VG8UYP","Medlem",122,12
39,0,0,"Arena 1","Jelhan123","#VCR2J2YQ8","Medlem",0,0
40,0,0,"Arena 13","Shadow717","#899PGQ289","Medledare",4296,429
