"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,192,0,"Royal Champion","jojo","#YGYQCCU00","Colíder",9000,4500
2,215,590,"Royal Champion","Pistol Pete","#Y9U2C029Y","Ancião",9000,4500
3,150,400,"Royal Champion","HappyPotato","#PCJRCP08","Membro",9000,4500
4,503,0,"Royal Champion","fox","#RRJ0V2VV9","Ancião",9000,4500
5,64,0,"Royal Champion","Chief Jake","#2C9G99PP","Membro",9000,4500
6,110,200,"Royal Champion","Achilles Gojira","#2Q82RJUPV","Ancião",9000,4500
7,380,0,"Royal Champion","- KC","#8Y0R8L0LL","Ancião",9000,4500
8,28,280,"Royal Champion","Ab0vely","#RLGGYJGQ2","Membro",9000,4500
9,162,0,"Royal Champion","Lentis","#9VLCGP02Y","Colíder",9000,4500
10,0,160,"Royal Champion","Shift leader","#RQJVGJ8J9","Membro",9000,4500
11,98,0,"Royal Champion","Hiboping冲神の山","#C200RJL","Ancião",9000,2250
12,56,240,"Royal Champion","soewhat","#9CJ0VPJVQ","Membro",9000,2250
13,20,40,"Royal Champion","rty","#VPUP0V00","Membro",9000,2250
14,238,0,"Grand Champion","armenta801","#Q0URVY9","Ancião",8888,2222
15,48,0,"Grand Champion","Zackery_RBX","#GU0CLJ8YL","Membro",8882,2220
16,282,0,"Grand Champion","Cruel_JR","#9YJRQVYCC","Membro",8807,2201
17,270,480,"Grand Champion","DEVIL KING","#PLPR8JJL8","Membro",8782,2195
18,178,0,"Grand Champion","Contorted_Panda","#PQ9JGRLCY","Lider",8751,2187
19,18,0,"Grand Champion","Bob12","#9JU88YPY","Ancião",8737,2184
20,310,512,"Grand Champion","Contorted Perk","#GJU0RQQ9L","Colíder",8705,2176
21,146,440,"Grand Champion","James","#GRY9PQ2C","Membro",8685,1042
22,162,0,"Grand Champion","iroc383","#R28PU892","Ancião",8671,1040
23,90,40,"Grand Champion","Dogman","#P2JLL90P","Ancião",8637,1036
24,109,0,"Grand Champion","afghankush","#P2QCY2RY9","Colíder",8536,1024
25,8,0,"Grand Champion","bigdog","#8YJYL9JJR","Ancião",8533,1023
26,176,400,"Champion","xary.156","#89RCRLGVP","Membro",8252,990
27,84,240,"Champion","stoopsneil","#YPUYLPG8","Ancião",8234,988
28,0,40,"Champion","Fallen Mediic","#Y0C98Q8","Membro",8181,981
29,212,0,"Champion","Jinxpalm","#2CLYPQC0R","Colíder",8180,981
30,26,0,"Champion","Janco Frames","#2P9G2CLUV","Membro",8152,978
31,274,0,"Champion","GuncleBinks","#9UQ90G2V","Colíder",8147,814
32,10,0,"Champion","Downtown","#J00RJQC","Ancião",8124,812
33,76,0,"Champion","party dude 2","#YULYQR2V","Membro",8110,811
34,0,0,"Champion","3pac","#G9CVPR2G","Membro",8093,809
35,82,320,"Champion","Waffle","#288UV0JUQ","Ancião",8042,804
36,230,0,"Master III","◇dmtgod♤","#Y00CY8L8Y","Membro",7832,783
37,72,0,"Master III","Prince Vegeta","#9R2PQUQLJ","Colíder",7718,771
38,10,0,"Master III","imtoonoxious","#L9GPUG9L8","Membro",7646,764
39,0,360,"Master III","tristan","#Q9GV0GYV9","Membro",7630,763
40,88,0,"Master III","PerfectShawn","#8R8Y20GJ2","Membro",7559,755
41,126,0,"Master III","batman","#2QUQV0RR","Colíder",7559,226
42,58,80,"Master III","Clasher","#U89VYGCGQ","Membro",7536,226
43,0,40,"Master III","tylor","#Y2QJC0Q0V","Membro",7500,225
44,136,240,"Master III","Clickaroo","#YQY82UJLR","Membro",7500,225
45,8,360,"Master II","KARIM","#Q20LG0LYL","Membro",7397,221
46,128,0,"Master II","U A BIITCH","#PLYL0LP9","Membro",7022,210
