"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,26,0,"Grand Champion","NÉMESIS","#8QVLCYPVV","Elder",8557,4278
2,0,40,"Champion","Kevin H","#PGGQR0GYL","Elder",8145,4072
3,100,50,"Master III","joseluisci","#LCJJVLG9C","Ledare",7702,3851
4,0,0,"Master III","Wizard69er","#8RRCC928","Medlem",7535,3767
5,56,64,"Master III","دﻏبوﺳ","#JQVR202JV","Medlem",7513,3756
6,55,80,"Master II","cristian","#80VGLCVJC","Elder",7403,3701
7,0,0,"Master II","nico","#PLLCYQU9","Medlem",7316,3658
8,58,40,"Master II","D.","#9QUVQURP0","Medledare",7285,3642
9,10,0,"Master II","tiago","#GGYJQY9J","Medlem",7129,3564
10,0,0,"Master II","Cortez™♥","#UP2GCP2JU","Medlem",7103,3551
11,0,0,"Master II","Caballero","#2V8VLQG80","Elder",7088,1772
12,0,0,"Master II","ACS•ÄNTÖNÏÖ","#880VJ2RJJ","Medlem",7030,1757
13,0,0,"Master II","guerrero jaguar","#9V9098YYQ","Elder",7023,1755
14,18,40,"Master II","Th3f@x","#9PLYLJCPV","Elder",7009,1752
15,64,0,"Master I","jlsilvaj","#2R8JG9VU0","Elder",6943,1735
16,0,0,"Master I","bryan","#Q20CQ2Y2L","Elder",6933,1733
17,78,48,"Master I","fk megaknight","#PPPY2PQL9","Medlem",6900,1725
18,30,35,"Master I","kediablos","#90J9P2LLJ","Medledare",6773,1693
19,10,40,"Master I","污漬 I DANIEL","#QQ9C89Y9Y","Medlem",6750,1687
20,39,0,"Master I","diego","#8YJ2Y0JPQ","Elder",6707,1676
21,28,40,"Master I","el loko seba","#UYYLG8CUY","Elder",6669,800
22,20,40,"Master I","supercaballero","#J8QUJ0YYQ","Elder",6593,791
23,0,0,"Challenger III","PAPICUNDO","#P8RYP22VG","Medlem",6361,763
24,0,0,"Challenger III","kelo19034","#8G90PLL8V","Medledare",6325,759
25,0,0,"Challenger III","Powergade","#2Q09JUPG","Medlem",6294,755
26,0,0,"Challenger III","no Fernando","#U8J0PYGRC","Medlem",6274,752
27,0,0,"Challenger III","tanjiro1","#CGYQC0JQL","Elder",6258,750
28,15,40,"Challenger III","Maneirinho","#PQVP0JVVV","Medlem",6234,748
29,0,0,"Challenger III","jiren","#U9QR02VQ0","Elder",6186,742
30,0,0,"Challenger III","ARES","#280099J0","Medlem",6122,734
31,0,0,"Challenger III","Bart.14","#Q08YPP8R2","Elder",6027,602
32,0,0,"Challenger III","wilroyale","#JYRQYG8UV","Medlem",6019,601
33,60,110,"Challenger II","marmaja","#G2PGCYG98","Medledare",5860,586
34,0,0,"Challenger II","xitzmilkx_owo","#QV9R8GYLG","Elder",5595,559
35,0,0,"Challenger II","13impb","#R9Q9220R2","Medlem",5562,556
36,0,0,"Challenger I","claudia","#2URL2QQPY","Medlem",5120,512
37,0,0,"Arena 14","elbicho7","#UVJJJ2JQY","Elder",4880,488
38,0,0,"Arena 14","Muntadhar","#CUCLGG20Q","Medlem",4772,477
39,0,0,"Arena 13","Daviicitoo.17","#89VVGUJ9L","Elder",4453,445
40,0,0,"Arena 12","lautaro","#U0LQU228V","Elder",3892,389
41,0,0,"Arena 10","ben610","#CJ0U98UV9","Medlem",3126,93
