"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,50,40,"Champion","Joseph","#C9PCVURV8","Member",8170,4085
2,0,0,"Master III","•Heisenberg•","#PVPQCULJ0","Member",7936,3968
3,0,0,"Master III","&#123;c2} Zoé's","#P98U0CCY0","Elder",7891,3945
4,16,40,"Master III","roelito3.1416","#GLQQ2UQ9U","Member",7675,3837
5,38,40,"Master III","osvaldo","#RCLJQ9GJ2","Member",7584,3792
6,38,80,"Master III","Leo Lezama Bt","#L9JY9YJY9","Elder",7582,3791
7,106,40,"Master II","FABIO","#RYJ80CRJJ","Elder",7416,3708
8,16,0,"Master II","Reyle","#UVGLQRRJU","Member",7326,3663
9,0,0,"Master II","yomi","#CQP8RUUQY","Member",7272,3636
10,24,40,"Master II","[B_B]AZTECA","#RLV0YGCQP","Elder",7257,3628
11,0,0,"Master II","FlacoXX14","#VV099PLQQ","Member",7241,1810
12,28,80,"Master II","Garcia","#2CY088QU","Member",7202,1800
13,116,80,"Master II","pat05","#L8JQQCR8V","Elder",7150,1787
14,74,80,"Master II","chairez_13","#UP2JLCGVL","Co-leader",7076,1769
15,4,10,"Master II",""EMILIANO"","#RLUUR880P","Member",7062,1765
16,18,0,"Master II","deadmanluix115","#JR0CUR8Y0","Member",7047,1761
17,8,40,"Master II","ragnar Lodbrok","#V2VUL00RY","Member",7030,1757
18,36,40,"Master I","Missa","#CUVGJP988","Member",6918,1729
19,8,0,"Master I","xXJOKERXx","#JG80YCU8G","Elder",6895,1723
20,0,40,"Master I","pecas el kiler","#Y9UJP229Y","Member",6855,1713
21,0,0,"Master I","Ace Hardson","#V8U889JR8","Member",6847,821
22,0,0,"Master I","yisus","#VQG8RLLGJ","Member",6841,820
23,56,40,"Master I","Ximenaaa","#UG8LV8JGP","Elder",6803,816
24,108,120,"Master I","Tauro","#GUVVV0GGC","Member",6768,812
25,0,0,"Master I","Renato","#J2QGV9229","Member",6692,803
26,0,80,"Master I","Mary","#GV2PJ2RRV","Member",6663,799
27,10,40,"Master I","foka","#LUGQP9VC2","Member",6658,798
28,76,120,"Master I","FAZE YISUS","#CCUPPVQPG","Co-leader",6650,798
29,34,40,"Master I","spacer88","#VVGRGQ8","Member",6647,797
30,170,80,"Master I","Z R A D K Z","#C8Y9R2R2Y","Leader",6609,793
31,108,80,"Master I","Roo's Tubes","#2P98VQJ8L","Member",6547,654
32,68,0,"Master I","Cristo","#JQCQRU2UL","Elder",6537,653
33,88,80,"Challenger III","Bryaan☠️","#PLRG8JGRL","Member",6328,632
34,0,0,"Challenger III","Joseph","#9GJU9GYLL","Member",6270,627
35,109,80,"Challenger III","Daniela Jv","#88CLLU8JV","Member",6169,616
36,134,63,"Challenger III","Trz David","#UYVL8R2UU","Member",6091,609
37,36,40,"Challenger III","Ваня","#V9PGQCYGR","Member",6038,603
38,24,40,"Challenger III","polloasado","#CUYCGQUR2","Member",6034,603
39,30,0,"Challenger III","&lt;c7&gt;rey/aniel","#V9JVCG0Q9","Member",6029,602
40,50,80,"Challenger III","@puchis","#U9YCQLJPV","Member",6004,600
41,0,0,"Challenger III","ESCANOR","#GC2LGVG82","Member",6000,180
42,0,0,"Challenger II","reid","#J9CV2C99L","Member",5925,177
43,19,80,"Challenger II","naia","#9YYL0JJLL","Member",5906,177
44,0,0,"Challenger II","Luis angel","#Y8J080YV0","Member",5851,175
45,0,0,"Challenger II","alfa","#Y92CR0JR8","Member",5758,172
46,37,60,"Challenger II","DenilXD09","#PQV0UQJ02","Member",5676,170
47,60,0,"Challenger II","Obito-","#V009QYULR","Member",5676,170
48,16,40,"Challenger II","Maestro oOgway","#V8YVV0L8P","Member",5648,169
49,0,0,"Challenger II","CZAR","#CRVY29VVR","Member",5647,169
50,0,0,"Challenger II","jared","#UPVRGVR8","Member",5644,169
