"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,20,0,"Royal Champion","mune7","#209RY9RR","Chef adjoint",9000,4500
2,10,40,"Royal Champion","PETES","#9CUVRP0G","Membre",9000,4500
3,0,0,"Royal Champion","Yori","#99UV992P","Membre",9000,4500
4,24,40,"Grand Champion","Jason","#8QJV09QR","Membre",8631,4315
5,0,120,"Grand Champion","Rick°•○●","#98PG2CJG0","Membre",8598,4299
6,0,0,"Champion","Ovi el mejor :v","#2CUYVJ0L","Membre",8168,4084
7,0,0,"Champion","zubieta","#V8C02CC","Membre",8122,4061
8,0,0,"Champion","Rico Suave","#8VUJVYGV","Membre",8055,4027
9,108,0,"Champion","Matthaeus","#9LGU8LYR","Membre",8006,4003
10,0,0,"Master III","king_of_da_Hood","#R20LV8JLY","Aîné",7815,3907
11,64,0,"Master III","PiratHarlok","#8VJC0C88P","Membre",7807,1951
12,0,0,"Master III","Ghaith","#8GJG9R292","Membre",7802,1950
13,52,0,"Master III","Gr8 Sousa","#9L02LVV0","Aîné",7765,1941
14,0,0,"Master III","THREE","#VJUQG9V","Membre",7733,1933
15,0,0,"Master III","Carl","#U0URC9VQ","Membre",7699,1924
16,120,0,"Master III","KingGabe","#8Y2J0YQV","Chef adjoint",7696,1924
17,50,40,"Master III","Kapone","#RC0LY9C8","Chef adjoint",7642,1910
18,0,0,"Master III","logndaboss64","#QVRQ2JR2U","Membre",7624,1906
19,0,40,"Master III","Paradoccs","#89G8PU2P2","Membre",7620,1905
20,0,0,"Master III","Kneez","#2CJJGPU0","Membre",7582,1895
21,0,0,"Master III","bambino","#8LYV8R0U","Membre",7576,909
22,28,30,"Master III","MARC","#G9JY9LJ8","Membre",7539,904
23,0,0,"Master III","boombastic","#9G2L2RCC","Membre",7531,903
24,20,40,"Master III","lord Andrew","#PUVVUU2R","Chef",7530,903
25,0,40,"Master III","ryuzaki","#QGGU98CJY","Membre",7508,900
26,10,40,"Master III","Jesus","#LYJYJUQP","Membre",7500,900
27,0,0,"Master II","madman777_","#90YPVPGC","Membre",7385,886
28,0,0,"Master II","balligreat","#PY2ULQVJG","Membre",7365,883
29,62,80,"Master II","Stefan","#2CYGP2PQ","Membre",7326,879
30,0,0,"Master II","King Caribbean","#UQ09QG0R","Membre",7240,868
31,8,40,"Master II","kareem","#8Y9PR0QR","Membre",7205,720
32,10,0,"Master II","sarah","#GJRR0G0Q","Chef adjoint",7199,719
33,42,80,"Master II","buss-up-shot","#9R99CVUY","Aîné",7180,718
34,44,40,"Master II","reemo","#2LGUQUULL","Membre",7158,715
35,26,16,"Master II","ghost_alliance","#Q8UVYCU","Chef adjoint",7151,715
36,0,0,"Master II","Pyoung","#2QJVYQJVL","Membre",7148,714
37,48,80,"Master II","Keron","#2YG288PL","Membre",7143,714
38,18,0,"Master II","Desi","#289U0PR","Membre",7141,714
39,36,40,"Master II","BakerGrl","#JL2C0LC","Membre",7119,711
40,66,56,"Master II","==(ateeba)==","#8PRVLCCU","Membre",7106,710
41,0,0,"Master II","Benja Antonio","#8PVJQUR9C","Membre",7024,210
42,44,80,"Master II","thomsonwar","#LR8PL9Y","Membre",7000,210
43,0,0,"Master II","farroukh","#2RQ9PJUUJ","Membre",7000,210
44,32,0,"Challenger I","John Wick","#YUY8VCQC","Membre",5134,154
