"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,98,40,"Royal Champion","Mickelangel","#29QQ2GJY2","Elder",9000,4500
2,0,0,"Grand Champion","PürrFecTiønZ","#82UG20809","Co-leader",8619,4309
3,18,0,"Champion","ThexyOwOlf","#2YL8CPCYJ","Co-leader",8193,4096
4,20,0,"Champion","pablo","#2PP2VVLJ2","Co-leader",8101,4050
5,72,50,"Champion","Bernisaurus","#2J89RR22J","Leader",8027,4013
6,0,0,"Champion","El mas pro","#QV28V022L","Co-leader",8026,4013
7,0,0,"Master III","El crac","#GRQ9C0VU8","Elder",7695,3847
8,44,40,"Master III","Moji","#LL0GG0QPC","Member",7500,3750
9,18,0,"Master II","sr moran","#JQJQ0CVC","Co-leader",7477,3738
10,0,0,"Master II","EDUAR,PK","#RCUCRQVR0","Co-leader",7182,3591
11,0,0,"Master II","∅⚡Roberto⚡∅","#UYY2L2Q","Member",7152,1788
12,30,0,"Master II","Bernardo","#QUUJV28YQ","Co-leader",7030,1757
13,0,0,"Master I","artorias","#Q2VPL2UQ","Member",6901,1725
14,0,0,"Master I","Emperador","#9CLQCJJRJ","Member",6855,1713
15,0,40,"Master I","-MIKE-","#CC9VQ8CY9","Member",6762,1690
16,142,40,"Master I","emir","#JP08UPQL8","Elder",6709,1677
17,28,80,"Master I","JACC","#PPJ2RY82Y","Member",6646,1661
18,74,80,"Master I","Judá &gt;&lt;","#QL9QPJ9RY","Member",6642,1660
19,0,0,"Master I","Inside123","#U9PJCJCRP","Member",6619,1654
20,0,0,"Master I","reycadavera","#8LVRPVJU9","Co-leader",6616,1654
21,0,0,"Master I","Ess_Vanelz","#CURJ2VGR0","Member",6612,793
22,0,0,"Master I","Yurianrd","#9VJ8JVPL9","Member",6560,787
23,0,0,"Challenger III","brian.","#J8Y2GJU2R","Member",6435,772
24,28,40,"Challenger III","Ultm Mostoles","#U22UGLJLP","Elder",6414,769
25,0,16,"Challenger III","tito","#UPLL2UL20","Member",6357,762
26,0,0,"Challenger III","Nanun","#U022V8CY8","Elder",6316,757
27,28,0,"Challenger III","rαfα ㅤBrrr","#U2Q9GVGLY","Member",6302,756
28,86,80,"Challenger III","Red23","#CJ9JU9RVR","Member",6268,752
29,20,40,"Challenger III","Lord Pitter","#CUR8QG9C8","Elder",6237,748
30,20,40,"Challenger III","ELPOCOYO","#GR8R2PVLU","Member",6157,738
31,36,32,"Challenger III","EDADgar","#CLU9QQLQP","Member",6121,612
32,0,0,"Challenger III","dejavu292","#VGYJV02CL","Member",6121,612
33,38,72,"Challenger III","DARIO","#VPQJ0R8CC","Elder",6074,607
34,38,80,"Challenger III","Sirius","#JG9P0CY82","Member",6002,600
35,20,0,"Challenger II","Ondita","#J8CPQLP00","Member",5928,592
36,0,0,"Challenger II","Ali°MontanaCDK","#PPLUGL0YY","Member",5895,589
37,0,0,"Challenger II","MRT LALO","#UJ2CQCR0P","Member",5702,570
38,0,40,"Challenger II","ERICK","#CQ80VRPUU","Member",5695,569
39,0,0,"Challenger II","Combatiente","#VPQCRVUUL","Member",5683,568
40,108,40,"Challenger II","NARUTO XD","#V2Y08YPCJ","Member",5650,565
41,0,0,"Challenger II","Jacobo R$","#C0YYYVGC9","Member",5642,169
42,30,40,"Challenger II","Hanako-san","#PGJVPLVV9","Member",5604,168
43,0,0,"Challenger II","rfreakshow","#RYGG08PR","Member",5557,166
44,50,40,"Challenger II","gercho120","#VPGVR8L9L","Member",5530,165
45,28,80,"Challenger II","BrunoCr45","#PYPQG8YCJ","Member",5500,165
46,0,0,"Challenger I","oro","#CGV89V0J8","Member",5253,157
47,0,0,"Challenger I","Fernando 162","#UQU2QVV2P","Member",5243,157
48,0,40,"Challenger I","Mia","#CPQ002RVG","Member",5203,156
49,0,0,"Challenger I","aldo","#ULYJQ8G2Q","Member",5147,154
50,0,24,"Challenger I","oscar","#UCRCVPR8R","Member",5094,152
