"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Grand Champion","cristi81","#YQ88QJL8C","Vize-Anführer",8566,4283
2,31,0,"Grand Champion","Michi","#P20VG0UC8","Mitglied",8500,4250
3,184,210,"Champion","damyan","#88QGGGJLY","Vize-Anführer",8240,4120
4,62,90,"Master III","Thesnowman","#2JVLY9LGC","Mitglied",7750,3875
5,106,10,"Master III","Exp3rt","#2JYVPCCL","Vize-Anführer",7684,3842
6,140,180,"Master II","albert","#2L8QY9R2J","Mitglied",7254,3627
7,72,77,"Master I","getchinezoimain","#Y2QQJVGUJ","Mitglied",6873,3436
8,0,0,"Master I","Ludleth","#28UPRGJU2","Vize-Anführer",6750,3375
9,0,0,"Master I","fosu","#CUCR8JQ8","Mitglied",6734,3367
10,0,0,"Master I","&lt;•adrian•&gt;","#82YQJLQ00","Ältester",6712,3356
11,10,76,"Challenger III","Robert","#UYQ8RCQ9J","Mitglied",6252,1563
12,0,0,"Challenger III","MR_UNKNOW","#8RRYY08P","Vize-Anführer",6135,1533
13,78,180,"Challenger III","imdeeam","#CVQURUU2Y","Mitglied",6082,1520
14,0,0,"Challenger III","jgrd","#U2P0QGVLU","Mitglied",6059,1514
15,208,0,"Challenger III","Claudiu","#9CGR2UYC","Mitglied",6024,1506
16,0,0,"Challenger III","Rugucs","#20G0YQQLC","Anführer",6020,1505
17,0,0,"Challenger III","adelostatalor","#PPRQ0J0CU","Mitglied",6006,1501
18,0,0,"Challenger III","3xclusive","#CLJPURLLV","Mitglied",6000,1500
19,164,210,"Challenger II","CH-ROBERT","#U9G8JPLV8","Mitglied",5621,1405
20,0,0,"Challenger II","Breazu'&amp;Murgu'","#PG0V98RY0","Mitglied",5618,1404
21,18,40,"Challenger I","dny","#VJQ89C9PV","Mitglied",5096,611
22,0,0,"Challenger I","Daniel","#V002Q9J00","Mitglied",5068,608
23,0,0,"Challenger I","Rawy","#VJ0L09CLP","Mitglied",5064,607
24,0,0,"Challenger I","Text","#CUGLQUL9P","Mitglied",5010,601
25,0,0,"Arena 14","Dani","#VUG9CQ22Y","Mitglied",4938,592
26,0,0,"Arena 13","ianis.jr","#VP0VVR99V","Mitglied",4230,507
27,0,0,"Arena 12","Mati","#U9Q2JPU9R","Mitglied",3800,456
28,0,0,"Arena 6","Gabi Eugen","#Y9V988LJC","Mitglied",1626,195
29,0,0,"Arena 6","Ally.nbn","#VP9LRJPYU","Mitglied",1600,192
