"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,40,0,"Royal Champion","The_DeViL","#RQCR8PPC","Elder",9000,4500
2,650,440,"Royal Champion","Rolex","#QC00Y0GPP","Co-leader",9000,4500
3,650,0,"Royal Champion","sonik","#8GUL0VPRC","Leader",9000,4500
4,147,360,"Royal Champion","Àĥmêđ 1","#2RGQGQY2V","Elder",9000,4500
5,0,20,"Royal Champion","RT⭐YASSIN","#9C8RLQ9RQ","Thành viên",9000,4500
6,826,640,"Royal Champion","SoniC","#2CP9P8UC","Elder",9000,4500
7,556,560,"Royal Champion","Se IF","#G9QLJ80V","Co-leader",9000,4500
8,123,80,"Royal Champion","DON CORLEONE","#90G99G0JC","Elder",9000,4500
9,266,0,"Royal Champion","YouSsif M0STAfa","#8GQPQQVL2","Co-leader",9000,4500
10,226,400,"Royal Champion","mohamed","#P9YP90L2J","Elder",9000,4500
11,162,240,"Royal Champion","Rio","#8L2VGQR2U","Thành viên",9000,2250
12,8,160,"Grand Champion","AHMED","#LYYQUVG0J","Elder",8827,2206
13,281,40,"Grand Champion","khaled","#Q9C92JCV","Elder",8765,2191
14,326,200,"Grand Champion","Clasher","#2QYL0JCGC","Elder",8740,2185
15,140,240,"Grand Champion","أبو عبدالغنى","#8GRR9YC8","Elder",8715,2178
16,264,440,"Grand Champion","SB3_FEDAA","#VPCP2JPC0","Elder",8630,2157
17,125,280,"Grand Champion","SB3_AMEEN","#CCYQQ80YV","Elder",8583,2145
18,426,80,"Grand Champion","Q̷▄︻┻═┳一","#RUGUVJ88G","Elder",8564,2141
19,186,120,"Grand Champion","Omar king","#YC28P0GL0","Elder",8559,2139
20,0,40,"Grand Champion","ÿøüśśëf","#2V0VG92VU","Thành viên",8500,2125
21,440,480,"Champion","omar","#9J0R2QR9Q","Elder",8119,974
22,0,0,"Champion","re:","#2YYRRUUY","Elder",8000,960
23,74,280,"Master III","Ahmed Abobaker2","#2R2RJCLPC","Elder",7830,939
24,62,440,"Master III","ㄚ卂丂|几","#8PU0PGVP2","Thành viên",7591,910
25,402,280,"Master III","elbry","#20PPLU9YR","Co-leader",7564,907
26,266,560,"Master III","BuuDDaa","#2CQ2RCVL","Thành viên",7526,903
27,69,0,"Master II","omar45","#LPG2CVJGL","Elder",7324,878
28,603,640,"Master II","Elarousy","#L8U9GYYC8","Elder",7323,878
29,134,200,"Master II","BIN ŁÀÐÉÑ","#CQYP0GP8J","Elder",7233,867
30,164,0,"Master II","Bebo","#JJUR0GQR","Thành viên",7210,865
31,130,200,"Master II","Basyonii","#8009JRGY9","Elder",7177,717
32,52,80,"Master II","HaMo_EsaM","#LQRUC2U9J","Elder",7170,717
33,118,0,"Master II","laith_legend","#9RP8P0VUG","Elder",7167,716
34,88,40,"Master II","GHAITH","#V9V9G00PL","Elder",7154,715
35,164,280,"Master II","枫｜Hussein✨神猪","#UY92QY8LL","Co-leader",7141,714
36,314,370,"Master II","YousseF","#R98CR8VRG","Elder",7096,709
37,639,440,"Master II","ＣＡＭＰＥＲ ╰︵╯","#CLCCLGQLY","Elder",7083,708
38,0,80,"Master II","pro","#RYUR9GPUP","Elder",7082,708
39,182,360,"Master II","Abdelhamed","#822L2CP08","Thành viên",7059,705
40,304,480,"Master II","santanasec","#UY0RV9899","Thành viên",7030,703
41,176,20,"Master I","just me","#8PVQ82UVC","Elder",6837,205
42,242,384,"Master I","Yousef","#UJP8C29U8","Elder",6805,204
43,324,340,"Master I","⛧✴_AHMED_✴⛧","#YVR89YYC","Elder",6739,202
44,242,240,"Master I","ＳＦＲＯＯＴ ╰︵╯","#LJQU82UVP","Elder",6688,200
45,87,160,"Challenger III","ＢｏＤａ ╰︵╯","#Q89PR2C2G","Elder",6287,188
46,337,360,"Challenger III","AhMED EL SALAWY","#882R0CU8","Elder",6251,187
47,463,320,"Challenger III","آبن عرَّاك","#V9RL9UU8P","Elder",6190,185
48,34,200,"Challenger II","YASSIN❤️SNIPE","#ULPPPL9UU","Co-leader",5830,174
49,0,0,"Đấu trường 12","Sonik","#UPGC092R2","Thành viên",3800,114
