"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","ابو ورد","#U02Q8220P","Elder",9000,4500
2,70,64,"Champion","Ayman99","#80929P98P","Elder",8087,4043
3,134,10,"Master II","أحمد غالب","#2CLCURVPQ","Leader",7177,3588
4,0,0,"Master I","can't stop","#PL99YY9JV","Member",6925,3462
5,48,16,"Arena 14","مطرقة الحداد","#82VJY8UY","Member",4749,2374
6,0,20,"Arena 13","abo ghazl","#VRJLV0V9G","Elder",4318,2159
7,0,0,"Arena 12","☆⚡ALKHWILDY⚡☆LY","#Q092RPLLG","Member",4005,2002
8,40,0,"Arena 11","SCHIZOFRENIA","#V8JL2Y0VG","Elder",3667,1833
9,8,190,"Arena 11","عمر غالب","#VPJ8GJ8CU","Member",3589,1794
10,0,0,"Arena 6","OMAA","#CV2PVGVYV","Elder",1730,865
11,0,0,"Arena 3","زكريا","#ULQRPQYYL","Member",796,199
12,0,0,"Arena 3","Almnswb","#UQV8JY0L9","Member",751,187
13,0,0,"Arena 1","Husam","#ULYRY90QV","Member",313,78
14,0,0,"Arena 1","قناص بلا رصاص","#VYGUUR9C8","Member",0,0
