"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,244,0,"Royal Champion","JXS I Jimx1984","#C88U28L2","Anführer",9000,4500
2,414,0,"Royal Champion","alikes2","#ULGGQ8C","Ältester",9000,4500
3,20,0,"Champion","CHO","#2UQP9LG9","Vize-Anführer",8030,4015
4,309,280,"Master III","Dąnįtøx","#R0R8UCRP","Vize-Anführer",7558,3779
5,241,0,"Master III","Batipollo","#2Q9RLGQQQ","Mitglied",7527,3763
6,723,690,"Master II","chris*-*","#CQPLYRRU","Ältester",7276,3638
7,448,80,"Master II","Junior","#YLPY92L9U","Ältester",7208,3604
8,0,320,"Master II","Joofre__","#JV8QQLRPG","Mitglied",7180,3590
9,57,400,"Master II","mel1025","#Q88V2CLVU","Mitglied",7111,3555
10,38,40,"Master II","~Cuyo~","#YYC0V0Q9","Mitglied",7092,3546
11,0,0,"Master II","Mashi","#YVC0GCUPR","Vize-Anführer",7052,1763
12,292,240,"Master II","Ricardo","#8G9LV2C99","Mitglied",7000,1750
13,88,40,"Master I","M@t £O","#9U28902P2","Mitglied",6803,1700
14,28,40,"Master I","mateo","#U9JVPQ982","Mitglied",6712,1678
15,33,40,"Master I","Sebas Alejo PK","#2JYC2QVP8","Vize-Anführer",6540,1635
16,0,0,"Challenger III","JOSUEPE","#CCLVYYGU8","Mitglied",6203,1550
17,39,120,"Challenger III","stiwey uwu","#GQLGQJUYJ","Mitglied",6182,1545
18,0,0,"Challenger III","mini platano","#UCQCJQPRV","Mitglied",6115,1528
19,0,40,"Challenger III","samuel","#L209UJYQ","Mitglied",6013,1503
20,20,0,"Challenger II","polar","#V8PY09VV0","Mitglied",5801,1450
21,100,0,"Challenger II","lalitoelpro","#8CVPCPJJL","Mitglied",5658,678
22,872,702,"Challenger II","salazar","#20092JJPUL","Mitglied",5637,676
23,28,40,"Challenger I","JUAN","#9CJUL0P8G","Mitglied",5384,646
24,21,0,"Challenger I","ETIRCO56","#9VJV8RG2Y","Mitglied",5162,619
25,27,240,"Challenger I","Mathplay5828","#JLPGG82QV","Mitglied",5090,610
26,0,0,"Challenger I","Edgar","#U92RQR99G","Mitglied",5069,608
27,68,80,"Arena 14","YISUS:)","#GVR9LL8QG","Mitglied",4916,589
28,285,120,"Arena 14","sebas_eljon 9","#ULY20U98Q","Mitglied",4749,569
29,193,440,"Arena 14","JAMBY EL FAVO","#UQ2R999VR","Mitglied",4714,565
30,112,80,"Arena 14","Lalywr","#PGY2V0QUV","Mitglied",4600,552
31,110,120,"Arena 12","Sebastián 1","#VYPY92LVC","Mitglied",4081,408
32,35,120,"Arena 12","zenteno 17","#VL9GR22LY","Mitglied",3953,395
33,150,320,"Arena 12","Izampro2009yt","#UUQY9YLCY","Mitglied",3830,383
34,152,270,"Arena 11","jr_","#JG8990GJC","Mitglied",3769,376
35,170,120,"Arena 11","C4rlitos.exe","#V8J2QJCUU","Mitglied",3612,361
36,0,0,"Arena 10","Alex BkB:'","#UCYJVU2G2","Mitglied",3279,327
37,0,0,"Arena 10","love_help","#CU920PQ8U","Mitglied",3221,322
38,0,0,"Arena 10","tia paola 777","#UUP82R9RR","Mitglied",3173,317
39,0,0,"Arena 9","skid row","#VUL8JCJVC","Mitglied",2946,294
40,0,0,"Arena 9","jorge","#U9Y0VULP9","Mitglied",2832,283
41,0,0,"Arena 9","Gladiador","#UC92LLVL2","Mitglied",2708,81
42,34,300,"Arena 9","Jack.v2","#UPQY20Y0U","Mitglied",2692,80
43,0,30,"Arena 8","cristo","#ULP9GYRGC","Mitglied",2330,69
44,10,60,"Arena 7","el patron","#G9C2YV92L","Mitglied",2221,66
45,85,150,"Arena 7","Merino","#ULJL98L28","Mitglied",2027,60
46,107,20,"Arena 6","jeremy","#U8RPLLCYL","Mitglied",1969,59
47,30,40,"Arena 6","JOSTIN","#U998PLQ8C","Mitglied",1778,53
48,60,40,"Arena 6","shadowXD","#JJRUYYULQ","Mitglied",1727,51
49,0,0,"Arena 6","ijohamtrol","#CVPPYUCUJ","Mitglied",1686,50
50,0,0,"Arena 6","Diego","#UUPVLC0R2","Mitglied",1600,48
