"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,154,240,"Royal Champion","Sudocat","#UR2UJVLYJ","Старейшина",9000,4500
2,188,0,"Royal Champion","waynr","#LP8CUR20C","Старейшина",9000,4500
3,162,200,"Royal Champion","Hoton-Tucker","#U9JJGGJR2","Участник",9000,4500
4,38,80,"Royal Champion","KENNETHHER05","#G2JPGP8G","Участник",9000,4500
5,0,40,"Royal Champion","Mo™️","#U9PUVJU0P","Старейшина",9000,4500
6,36,80,"Royal Champion","Nora丨Captain队长","#PJ29RCJ2P","Участник",9000,4500
7,132,0,"Royal Champion","King James","#80LQ2GGJ","Старейшина",9000,4500
8,44,80,"Grand Champion","Amethyst❤黑白","#CPGRP08QQ","Старейшина",8888,4444
9,92,0,"Grand Champion","杨丁楼","#C28L0YYL2","Старейшина",8880,4440
10,0,0,"Grand Champion","✨TORNADO✨","#RJYRUR9G9","Участник",8788,4394
11,204,40,"Grand Champion","硕神神神","#U8VJJVG0J","Старейшина",8701,2175
12,46,80,"Grand Champion","沉香屑","#UYJJRP8R0","Участник",8538,2134
13,282,240,"Grand Champion","2022317","#C88UCVQU9","Старейшина",8533,2133
14,18,0,"Grand Champion","Starduster_Skw","#QYPY0PGV","Участник",8500,2125
15,72,0,"Champion","井川里予","#GQU2PQC","Участник",8497,2124
16,43,104,"Champion","SCarlos","#8PQUL9U8U","Участник",8233,2058
17,10,48,"Champion","吃捞饭","#R0C2GPV8G","Участник",8233,2058
18,0,0,"Champion","yonstitchie","#CJC8G82V","Участник",8120,2030
19,0,0,"Champion","Tristan","#C0RULCY98","Участник",8098,2024
20,10,80,"Champion","ocean","#VRQVL2UY8","Участник",8077,2019
21,84,0,"Champion","Eoiiea","#LUVC80UG","Старейшина",8068,968
22,8,0,"Champion","чУпАчУпС","#9CQGVL89V","Участник",8020,962
23,10,40,"Master III","西门","#UYRCUY0G2","Глава",7883,945
24,129,160,"Master III","善鳄终有抱","#9UC9LY22U","Участник",7852,942
25,152,200,"Master III","小帅","#CPCP0VRJU","Участник",7676,921
26,222,120,"Master III","诗贺贺","#CJQ8RPJR8","Участник",7562,907
27,36,100,"Master III","Screamlater","#U202C80J9","Участник",7513,901
28,0,0,"Master III","月下独酌","#C9JYRYQ9Q","Участник",7500,900
29,50,264,"Master II","風起楓落","#29GPCUGC","Участник",7410,889
30,338,230,"Master II","WINNER","#V8QQG9RV0","Участник",7165,859
31,54,40,"Master II","125你博哥","#UJ9LCJP9J","Участник",7002,700
32,0,0,"Master I","小岚","#U92LR0C8Y","Участник",6828,682
33,0,40,"Master I","epicplayergamer","#L2VY20LQU","Участник",6788,678
34,0,40,"Master I","sweenz","#PJJJ8LPYV","Участник",6673,667
35,5,80,"Master I","O.o","#VY2PL9UP0","Участник",6511,651
36,0,120,"Challenger III","蔡蔡是乖孩子","#V22CRQYYU","Участник",6446,644
37,20,40,"Challenger III","10","#V9V8QQP2C","Участник",6120,612
38,367,280,"Challenger II","DaeHyun","#UG982UY2L","Участник",5828,582
39,94,60,"Арена 5","MARVEL@Thanos","#RYJGVPJUL","Участник",1304,130
40,0,0,"Арена 4","霆霆","#U0C8LPU2P","Участник",1270,127
41,0,0,"Арена 2","jia_X","#R2RVRVLQC","Участник",371,11
42,0,0,"Арена 2","Jarvis","#VQ98999R8","Участник",351,10
43,0,0,"Арена 1","연세곰돌이","#UG8GG0CU8","Участник",122,3
44,0,0,"Арена 14","manjul","#9LJ2PLJRC","Участник",4828,144
45,0,0,"Арена 1","一一","#VQ89R09U2","Участник",32,0
