"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,18,0,"Grand Champion","safémal","#90P9Q9JL","Co-leader",8530,4265
2,26,20,"Master III","?joce","#90Q9JV28","Leader",7596,3798
3,0,0,"Master II","Julio-RCB","#YY9GU0C2","Member",7422,3711
4,0,0,"Master II","Caméleón","#228PVYP2Q","Member",7029,3514
5,0,0,"Master I","dremca","#VQYVUR99","Member",6933,3466
6,0,0,"Master I","Liam","#JQ9U2CPQ9","Member",6914,3457
7,18,0,"Master I","BF1","#2P0RG8JJU","Co-leader",6855,3427
8,0,0,"Master I","\marcouile/","#2PLL8YV0","Member",6702,3351
9,0,44,"Master I","lucos","#JGPGRGQLU","Member",6592,3296
10,0,0,"Master I","Team Rugby","#L2CPCCCJ","Member",6564,3282
11,0,0,"Master I","Electro Wizard","#8C2G8GC82","Member",6530,1632
12,18,0,"Challenger III","BlackMamba","#JLLGCLL9","Member",6336,1584
13,0,0,"Challenger III","jov","#GG8JC0CVY","Elder",6329,1582
14,0,0,"Challenger III","marek","#YLU90QYJ2","Member",6247,1561
15,0,0,"Challenger III","JL Chibi","#GJLCLJVLJ","Member",6246,1561
16,0,0,"Challenger III","Dale All Mighty","#P0RP82GLL","Member",6186,1546
17,0,0,"Challenger III","val","#9C9CQPQ8","Member",6173,1543
18,0,0,"Challenger III","xeu","#9RYCY2VVP","Member",6080,1520
19,0,0,"Challenger II","stoyz","#PVP9GCQ8C","Member",5916,1479
20,0,0,"Challenger II","ArtZ","#CRJU29VQJ","Member",5747,1436
21,0,0,"Challenger II","bapboy","#J0PUU209R","Elder",5698,683
22,0,0,"Challenger II","desert eagle02","#8GV0V2CG","Co-leader",5605,672
23,0,0,"Challenger I","Jetx27x","#GC8VV0QC","Co-leader",5335,640
24,0,0,"Challenger I","philippe2","#8RC8URJ98","Elder",5257,630
25,0,0,"Arena 14","huile2palme","#V28JJYRY2","Member",4722,566
26,0,0,"Arena 14","Ananasfurious28","#YRY9PUUY","Member",4697,563
27,0,0,"Arena 13","Esté4","#VQC922Q99","Member",4392,527
28,0,0,"Arena 13","rocky","#PYUUV2Q8","Member",4262,511
29,0,0,"Arena 9","anas sk","#UPQV8L0GR","Member",2841,340
30,0,0,"Arena 9","diwie","#PJ0R0PUPL","Member",2732,327
31,0,0,"Arena 8","ninov5","#V0QCPYJPQ","Member",2372,237
32,0,0,"Arena 7","anas sakour","#UUG8UGUU9","Member",2220,222
33,0,0,"Arena 7","gael","#Q2LJPQ8GL","Member",2154,215
34,0,0,"Arena 7","elyjah 56@bg","#V92YYGJYG","Member",2065,206
35,0,0,"Arena 7","eliot","#JJQLC9JCR","Member",2055,205
36,0,0,"Arena 7","alessio l'Itali","#UYQ0QL02U","Member",2030,203
37,0,0,"Arena 7","johanes turbo","#UVQRJQRRJ","Member",2004,200
38,0,0,"Arena 6","mahiedine","#CPJ8V0V22","Member",1888,188
39,0,0,"Arena 6","lantifeujjj","#VU2Q92Y28","Member",1863,186
40,0,0,"Arena 5","abel","#VJUUQ8PVC","Member",1460,146
41,0,0,"Arena 5","shiro 999","#CUYULP2YQ","Member",1371,41
42,0,0,"Arena 4","medz","#U22V2U909","Member",1260,37
43,0,0,"Arena 4","noah","#VV8Q2PP28","Member",1171,35
44,0,0,"Arena 4","melina la best","#C9Y02JJQL","Member",1151,34
45,4,20,"Arena 4","Lukitas","#200GQU2RUV","Member",1216,36
46,0,0,"Arena 4","sachalechat02","#VPUY09QYP","Member",1083,32
47,0,0,"Arena 8","Hinata","#R0L0RP8JP","Member",2349,70
