"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,10,0,"Champion","σρσиɢ","#R20YVL0Q","القائد",8409,4204
2,10,0,"Champion","ⓚⓐⓚⓐ","#2QC8J2J88","قائد مساعد",8198,4099
3,0,0,"Master III","мαsσσσɒ33","#2P9YRV2YC","قائد مساعد",7640,3820
4,0,0,"Master III","мσяαyα","#29L8J0QG8","قائد مساعد",7500,3750
5,0,0,"Master II","rxzf","#JCPRR8YQ","قائد مساعد",7288,3644
6,0,0,"Master II","Ton","#8GYV208R","قائد مساعد",7212,3606
7,10,0,"Master II","MOHMMED⭐️","#9JURY0JPJ","عضو",7202,3601
8,0,0,"Master II","♣ČruЅhΣŗ♣","#2YUGGR0CY","عضو",7164,3582
9,0,0,"Master II","Ğ M Ć","#Y29Y2CQ92","قائد مساعد",7039,3519
10,0,0,"Master II","☠σ м ɢ☠","#2RCL0V908","قائد مساعد",7028,3514
11,0,0,"Master II","Ahmed abaza(eg)","#9LJV2YUYC","عضو",7026,1756
12,0,0,"Master II","o-deI","#2QVVVC2RL","قائد مساعد",7012,1753
13,0,0,"Master I","محمد العنزي","#QJLCCLJR","قائد مساعد",6961,1740
14,0,0,"Master I","متعب الدوسري","#2JQ8QUQ2U","عضو",6785,1696
15,0,0,"Challenger III","RαzềM007","#2GYR88YC9","قائد مساعد",6479,1619
16,0,0,"Challenger III","FeiTan","#2YCU08LR","قائد مساعد",6448,1612
17,0,0,"Challenger III","fahd","#Q0VRU9V9","عضو",6409,1602
18,0,0,"Challenger III","تميم","#8089P88VC","عضو",6331,1582
19,0,0,"Challenger III","hm","#2UUUQG98J","قائد مساعد",6293,1573
20,0,30,"Challenger III","3βααďy","#VRU8UP2J","قائد مساعد",6249,1562
21,0,0,"Challenger III","CVL","#VP2CQLVCY","عضو",6123,734
22,0,0,"Challenger III","XxX","#V9CULCG0Q","كبير",6114,733
23,0,0,"Challenger III","عبدالله","#PUYVL9Y8C","عضو",6093,731
24,0,0,"Challenger III","ß.ī.G","#2GL8GR8L9","قائد مساعد",6076,729
25,0,0,"Challenger III","شاهي؟","#GLQJVP00Y","عضو",6032,723
26,0,0,"Challenger III","QWNij","#CQQ8JLJRR","كبير",6020,722
27,0,0,"Challenger II","s515","#CCPVRP9QR","عضو",5913,709
28,0,0,"Challenger II","Mkheimer","#RGJ989URJ","عضو",5784,694
29,0,0,"Challenger II","Ton","#8LQ2L02J","قائد مساعد",5699,683
30,0,0,"Challenger II","المرعب","#GG0Y8YG2","قائد مساعد",5681,681
31,0,0,"Challenger II","ابو نجم","#QUGVR922","قائد مساعد",5619,561
32,0,0,"Challenger II","Marlboro","#8CPJLUUQ","عضو",5592,559
33,0,0,"Challenger II","NjM","#C2QPLGR9","قائد مساعد",5589,558
34,0,0,"Challenger I","moodyi95_2","#C9VGCQUQP","عضو",5253,525
35,0,0,"الساحة 10","ااا","#J8GU88Y9Q","عضو",3196,319
