"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","panda","#8LUQRU8YG","Leader",7673,3836
2,0,0,"Master II","the defender","#2YPURRJG0","Elder",7139,3569
3,0,0,"Master II","etienne","#YJUJJCYJ","Elder",7061,3530
4,0,0,"Master I","marshall malaya","#VPVCQVRG","Member",6742,3371
5,0,0,"Master I","khairul","#8C8LYVCR","Member",6535,3267
6,0,0,"Challenger III","cromotraphy","#PULQ2QG","Co-leader",6211,3105
7,0,0,"Challenger III","Pok karim","#RUQJU2LCG","Elder",6097,3048
8,0,0,"Challenger II","محمد فهمي","#999V8UL","Member",5827,2913
9,0,0,"Challenger II","Khairul Idham","#PYGVV0JV","Member",5782,2891
10,0,0,"Challenger II","xxdanedanexx","#YRYJQ8L9L","Co-leader",5722,2861
11,0,0,"Challenger I","shinbae Jr","#Y0PG0YUJ","Member",5499,1374
12,0,0,"Challenger I","afeeqaiman","#8JC9VCCJR","Elder",5425,1356
13,0,0,"Challenger I","Killerzcsx","#890QV8","Co-leader",5402,1350
14,0,0,"Challenger I","JABM","#L298PP9UC","Member",5296,1324
15,0,0,"Challenger I","aiden","#G0UL2RRV","Member",5278,1319
16,0,0,"Challenger I","Raziezy","#QC0JVCR8","Elder",5267,1316
17,0,0,"Challenger I","tall","#20GQQ00C","Member",5266,1316
18,0,0,"Challenger I","sajasaja","#YYVYJYUY","Elder",5241,1310
19,0,0,"Challenger I","cap ayam","#CC8V0CL8U","Elder",5123,1280
20,0,0,"Challenger I","Qais","#PGU0LG8GY","Member",5042,1260
21,0,0,"Arena 13","Nik.","#88JLYURCG","Member",4830,579
22,0,0,"Arena 14","dibozz","#CUCGLU0YR","Member",4649,557
23,0,0,"Arena 13","Ewan wuw","#G90V09PR","Member",4510,541
24,0,0,"Arena 13","PokeWarrior","#UVVV0YVG9","Member",4262,511
25,0,0,"Arena 13","Syamil 11","#L0J0Y9LJ","Member",4204,504
26,0,0,"Arena 13","Aiman z","#P08LU82L2","Member",4200,504
27,0,0,"Arena 12","NAELLMARU","#VG9RC09J8","Member",4104,492
28,0,0,"Arena 12","akhi ezat","#L0J9G980","Member",4072,488
29,0,0,"Arena 12","jet石家庄","#GUYCRPQL9","Member",3938,472
30,0,0,"Arena 11","JellyPig","#LG08PJR0Q","Elder",3617,434
31,0,0,"Arena 10","☆Donuts_XD☆","#8VQ2Q9YG","Member",3245,324
32,0,0,"Arena 10","ipan","#JPJLLC2PL","Member",3160,316
33,0,0,"Arena 10","dezer","#J0J892JL0","Member",3039,303
34,0,0,"Arena 10","victifera","#QLPC0RLR2","Elder",3030,303
35,0,0,"Arena 9","wongpi88","#R0YVG0Y2Q","Member",2785,278
36,0,0,"Arena 9","jfjfjf","#PJV08JRV9","Member",2659,265
